Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon & Grupo Frontera,Alch Si,1,1,7,,,,
2,-,Arelys Henao,Amarga Despedida,-,1,1,,,,
3,up,Corte Final,El Hombre de Mis Sueños,6,1,165,,,,
4,up,Feid & ATL Jacob,LUNA,7,4,8,,,,
5,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),14,1,91,,,,
6,down,Eladio Carrión,TQMQA,4,4,5,,,,
7,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",8,2,2,,,,
8,down,Myke Towers,LA FALDA,3,3,10,,,,
9,down,Eden Muñoz,Como En Los Viejos Tiempos,5,2,7,,,,
10,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",11,2,163,,,,
11,down,Xavi,La Diabla,9,9,4,,,,
12,up,Chakal Del Sur,Por Convencida,20,5,13,,,,
13,up,Bad Bunny,PERRO NEGRO,15,8,15,,,,
14,down,adlipe,Início,12,5,13,,,,
15,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),17,3,79,,,,
16,up,Calibre 50,Si Te Pudiera Mentir,38,6,71,,,,
17,up,Grupo Niche,Algo Que Se Quede,19,3,111,,,,
18,down,Maluma & Carin Leon,Según Quién,10,5,23,,,,
19,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),18,9,57,,,,
20,down,Feid & Rema,BUBALU,13,11,18,,,,
21,up,Darell,Lollipop,24,9,16,,,,
22,up,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),51,17,11,,,,
23,up,Juandy,Si Tu No Estas (En Vivo),28,23,7,,,,
24,up,Mad Soldier,Crímenes de Guerra,32,6,152,,,,
25,up,Joaquin Guiller & Los Int. Rayos De Mexico,Billete Verde (Remix),76,25,2,,,,
26,down,Ozuna,Baccarat,22,12,8,,,,
27,down,Bad Bunny,MONACO,23,9,14,,,,
28,-,Austro,Polos Opuestos,-,28,1,,,,
29,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",52,15,2,,,,
30,down,Fuerza Regida & Marshmello,HARLEY QUINN,21,21,5,,,,
31,-,MILANO Extras,Keep Movin' Along,-,31,2,,,,
32,down,Hernan Gómez,La Cantina,16,1,31,,,,
33,up,Myke Towers,LALA,41,1,27,,,,
34,up,Paraíso,Sé una Chica de Hoy,49,15,49,,,,
35,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,26,,,,
36,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,77,32,5,,,,
37,-,Shuywhere,Punta Cana,-,37,1,,,,
38,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,34,22,25,,,,
39,down,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,35,6,17,,,,
40,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),75,4,18,,,,
41,up,Carlos Vives & Ryan Castro,Los Sabanales 3.0,42,2,9,,,,
42,up,Silvestre Dangond,BACANO,81,1,13,,,,
43,up,Seatbelts,Tank!,55,1,176,,,,
44,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],54,27,4,,,,
45,down,Isaac Larson,Network Protocol,43,1,201,,,,
46,down,Fresto Music,Me Hace Daño Verte,26,6,75,,,,
47,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,97,30,2,,,,
48,up,Grupo Frontera & Bad Bunny,un x100to,53,3,34,,,,
49,-,ComaStudio,News,-,49,2,,,,
50,-,Feid,Ferxxo 100,-,40,16,,,,
51,up,Polo Montañez,Un Monton De Estrellas,78,51,10,,,,
52,down,Nicky Jam & Beéle,Calor,44,40,2,,,,
53,down,Raulín Rosendo,Uno Se Cura,36,32,18,,,,
54,-,Peso Pluma,La Pluma de Wax,-,54,1,,,,
55,down,GreenRocketAudio,Happy Moments,48,48,2,,,,
56,up,Jerry Rivera,Amores Como el Nuestro,57,56,6,,,,
57,-,Raphy Leavitt,Siempre Alegre,-,27,40,,,,
58,up,Yiyo Sarante,Corazón de Acero,98,39,12,,,,
59,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,69,59,4,,,,
60,down,Carlos Rivera,Para Ti,37,37,6,,,,
61,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,61,2,,,,
62,up,Dua Lipa,Houdini,63,35,3,,,,
63,-,Grupo Niche,Nuestro Sueño,-,51,3,,,,
64,-,Grupo Niche,Una Aventura,-,64,9,,,,
65,-,Jorge Celedón,Mi Locura,-,10,1,,,,
66,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),61,3,46,,,,
67,-,Silvestre Dangond,Pa Que,-,41,1,,,,
68,-,Pedro Capó & Farruko,Calma (Remix),-,68,1,37,2019-10-20,37,2019-10-20
69,-,Luis Alberto Posada,El Precio de Tu Error,-,35,20,,,,
70,up,Manuel Turizo,La Bachata,79,1,61,,,,
71,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,66,12,62,,,,
72,-,Gilberto Santa Rosa,Conciencia,-,12,16,,,,
73,-,SWiLL,Turn the Lights Back On,-,73,1,,,,
74,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],84,61,7,,,,
75,-,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,-,75,1,,,,
76,down,Emilia,La_Original.mp3,56,56,4,,,,
77,up,Yandel & Feid,Yandel 150,90,7,46,,,,
78,-,Luis Mateus & La Nueva Generación,Confundido,-,43,6,,,,
79,down,Herencia de Timbiqui,Te Invito,58,4,76,,,,
80,up,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,83,40,11,,,,
81,-,Grupo Niche,Ganas (La Balada Paisa),-,81,1,,,,
82,down,Feid & Young Miko,Classy 101,46,9,34,,,,
83,down,KAROL G,AMARGURA,31,6,33,,,,
84,-,Paulina Rubio,El Último Adiós,-,84,2,,,,
85,-,Binomio de Oro de América,Mi Segunda Vida,-,53,10,,,,
86,down,Bad Bunny,UN PREVIEW,85,19,5,,,,
87,-,Original Artists,We Are the World,-,87,1,,,,
88,-,Luis Miguel,Ahora Te Puedes Marchar,-,19,4,,,,
89,up,Los inquietos del vallenato,Recuérdame,91,71,4,,,,
90,-,Los Vecinos & Milly Quezada,La Guacherna,-,36,4,,,,
91,-,Bad Bunny,NO ME QUIERO CASAR,-,33,1,,,,
92,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,15,25,,,,
93,-,KAROL G & Peso Pluma,QLONA,-,19,18,,,,
94,-,Binomio de Oro de América,Realízame Mis Sueños,-,9,25,,,,
95,-,Los Caballeros de la Cantina,El Envidioso,-,68,1,,,,
96,down,Bonnie Grace,Chevaucher,30,26,7,,,,
97,-,Los Diablitos,A besitos,-,53,13,,,,
98,-,Rikarena,Cuando el Amor Se Dana,-,98,1,,,,
99,down,Los Carrangueros de Ráquira,La Cucharita,96,28,72,,,,
100,-,Quevedo,Columbia,-,23,15,,,,
