Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,2,1,114,,,,
2,up,"Omar Enrique, Eddy Herrera & Felipe Peláez",A Beber (Remix),5,2,2,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
4,down,Alejandro Fernández,Inexperto En Olvidarte,3,1,5,,,,
5,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",6,2,113,,,,
6,up,Calibre 50,Si Te Pudiera Mentir,8,6,22,,,,
7,up,Manuel Turizo,La Bachata,9,1,29,,,,
8,down,Tren Lokote,El Inicio de la Guerra,7,3,60,,,,
9,down,Miley Cyrus,Flowers,4,4,3,,,,
10,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),12,3,30,,,,
11,up,Welyn,The Home Depot theme except it's a rap song,20,11,2,,,,
12,up,Dareska,Me Arrepiento,21,10,2,,,,
13,down,Yandel & Feid,Yandel 150,11,7,5,,,,
14,down,Arcángel & Bad Bunny,La Jumpa,10,10,6,,,,
15,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),18,1,52,,,,
16,down,Fresto Music,Me Hace Daño Verte,13,6,26,,,,
17,up,Pipe Bueno & Pablo Ocampo,Fumo y Bebo,17,6,5,,,,
18,up,Paraíso,Sé una Chica de Hoy,22,15,7,,,,
19,down,KAROL G & Ovy On the Drums,CAIRO,16,15,11,,,,
20,up,Reyddex,Despertares,34,5,41,,,,
21,up,Ozuna,Hey Mor (feat. Feid),24,10,16,,,,
22,-,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,-,6,1,,,,
23,up,Beyoncé,CUFF IT,63,23,2,,,,
24,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,29,12,17,,,,
25,down,Grupo Niche,Algo Que Se Quede,14,3,63,,,,
26,up,Seatbelts,Tank!,48,1,131,,,,
27,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,13,36,,,,
28,up,KAROL G & Maldy,GATÚBELA,40,13,18,,,,
29,up,Harry Styles,As It Was,61,8,41,,,,
30,down,Mad Soldier,Crímenes de Guerra,15,6,105,,,,
31,down,Intimo Musical,Si Me Vas Abandonar,23,20,3,,,,
32,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,55,30,5,,,,
33,-,Nicky Youre & Dazy,Sunroof,-,20,4,,,,
34,up,Feid,CHORRITO PA LAS ANIMAS,41,11,5,,,,
35,-,Harry Styles,Late Night Talking,-,35,4,,,,
36,up,Dario Gomez,Sobreviviré,59,1,12,,,,
37,down,Mora & Feid,LA INOCENTE,33,33,17,,,,
38,down,Feid,Feliz Cumpleaños Ferxxo,35,14,23,,,,
39,up,Herencia de Timbiqui,Te Invito,43,4,36,,,,
40,down,Taylor Swift,Anti-Hero,36,6,10,,,,
41,up,Los Diablitos,Los Diablitos,69,40,4,,,,
42,up,Juan Palau,Colombia Se Levanta,85,4,42,,,,
43,down,Maluma,Junio,27,13,18,,,,
44,up,Charlie Puth,Light Switch,75,34,5,,,,
45,up,Guayacán Orquesta,Mujer Del Paraíso,70,23,6,,,,
46,up,Bad Bunny,Moscow Mule,68,27,19,,,,
47,up,Nacho Acero,Yo no lloro por llorar (Versión salsa),47,25,2,,,,
48,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,44,28,24,,,,
49,-,Santiago Cruz & Andrés Cepeda,Baja la Guardia,-,49,1,,,,
50,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",46,1,134,,,,
51,down,Isaac Larson,Network Protocol,50,1,155,,,,
52,up,Yiyo Sarante,Manos de Tijera,57,40,4,,,,
53,down,Jessi Uribe,Sobreviviré,45,45,2,,,,
54,up,KAROL G,PROVENZA,67,5,38,,,,
55,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),25,24,10,,,,
56,down,Binomio de Oro de América,Y No Regresas,51,51,5,,,,
57,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,57,1,,,,
58,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,58,1,,,,
59,-,Maluma & Marc Anthony,La Fórmula,-,4,1,,,,
60,up,Ed Sheeran,Shivers,97,52,3,,,,
61,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,46,1,,,,
62,down,Paraíso,La Alegría de Morir,53,48,4,,,,
63,up,Rauw Alejandro & Baby Rasta,PUNTO 40,84,30,8,,,,
64,-,Silvestre Dangond,Las Locuras Mías,-,28,22,,,,
65,-,Dario Gomez,Me Atrapaste,-,65,3,,,,
66,-,Lizzo,About Damn Time,-,28,15,,,,
67,up,Grupo Frontera,No Se Va (En Vivo),78,53,2,,,,
68,-,Jhonny Rivera,Te Extraño,-,12,2,,,,
69,-,Anddy Caicedo,Mi amor para siempre,-,14,24,,,,
70,-,Los Dumis,Es Tarde Ya,-,70,1,,,,
71,-,Manu Mcklein,si te sabes el tiktok baila,-,2,42,,,,
72,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,7,1,,,,
73,down,Binomio de Oro de América,Realízame Mis Sueños,52,9,14,,,,
74,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",66,9,30,,,,
75,down,Luis Alberto Posada,Cajón de Fina Madera,58,58,2,,,,
76,-,2CELLOS,Californication (Bonus Track),-,76,1,,,,
77,-,The Kid LAROI & Justin Bieber,Stay,-,63,5,,,,
78,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),39,9,7,,,,
79,-,ROSALÍA,DESPECHÁ,-,4,20,,,,
80,down,Juan Pablo Marquez,El Primer Trago,42,19,2,,,,
81,-,Shakira & Ozuna,Monotonía,-,5,15,,,,
82,down,DJ Suede The Remix God,O'reilly (Remix),19,5,20,81,2021-05-02,29,2021-05-16
83,-,Jamiroquai,Virtual Insanity (Remastered),-,19,3,,,,
84,down,Romeo Santos,Bebo,54,30,4,,,,
85,down,Los Diablitos,A besitos,72,45,2,,,,
86,-,El Super Show de Los Vaskez,Juguito de Piña,-,63,1,,,,
87,-,Los Chiches Vallenatos,Ceniza Fria,-,49,6,,,,
88,-,Adalberto Santiago,La Noche Mas Linda,-,40,1,,,,
89,-,Dario Gomez,La Pena Es Honda,-,67,3,,,,
90,-,Marco Antonio Solís,Más Que Tu Amigo,-,58,4,,,,
91,down,Bad Bunny,Tití Me Preguntó,28,7,32,,,,
92,-,Kañamarga,Amigo Ratón del Queso,-,54,2,,,,
93,-,La Auténtica Revelación del Vallenato,Causa Perdida,-,93,1,,,,
94,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,25,28,,,,
95,-,Alzate & Darío Gómez,Copita de Licor,-,75,1,,,,
96,down,Guns N' Roses,November Rain,74,52,8,,,,
97,down,Isaac Larson,The Art of Time,90,60,4,,,,
98,down,Ñengo Flow & Bad Bunny,Gato de Noche,95,46,3,,,,
99,-,Carin Leon,Tú,-,38,12,83,2020-08-16,45,2020-09-27
100,-,Tren Lokote,El Inicio de la Guerra,-,17,29,,,,
