Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives & Juanes,Las Mujeres,1,1,6,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,3,1,7,,,,
3,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,2,2,3,,,,
4,up,Hernan Gómez,La Cantina,9,1,13,,,,
5,up,Corte Final,El Hombre de Mis Sueños,5,1,147,,,,
6,down,Grupo Firme & Pipe Bueno,Entre Botellas,4,1,8,,,,
7,up,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,8,6,3,,,,
8,up,Maluma & Carin Leon,Según Quién,10,5,5,,,,
9,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",7,2,146,,,,
10,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),14,3,63,,,,
11,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),16,3,30,,,,
12,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),26,4,2,,,,
13,up,Chakal Del Sur,Por Convencida,20,5,4,,,,
14,down,Myke Towers,LALA,11,1,12,,,,
15,up,Arelys Henao,Tu Forma de Amar,15,6,2,,,,
16,up,Jhayco,Holanda,19,15,7,,,,
17,down,Calibre 50,Si Te Pudiera Mentir,12,6,55,,,,
18,-,Thomas Jack Foley,Feel It In My Soul,-,18,7,,,,
19,down,Danni Goza,Bebiembre,17,17,3,,,,
20,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),18,14,13,,,,
21,up,KAROL G & Peso Pluma,QLONA,22,19,5,,,,
22,-,Fernando Gil,Rebelde,-,11,1,,,,
23,up,Grupo Niche,Algo Que Se Quede,24,3,96,,,,
24,down,Andres DJ,24 de diciembre,13,6,5,,,,
25,down,Mad Soldier,Crímenes de Guerra,23,6,138,,,,
26,-,Bonnie Grace,Chevaucher,-,26,3,,,,
27,up,Strong,Polos Opuestos,40,6,12,,,,
28,up,Beatsonik,Tenia Razon,39,28,6,,,,
29,up,Paraíso,Sé una Chica de Hoy,30,15,38,,,,
30,down,Isaac Larson,Network Protocol,28,1,188,,,,
31,down,Nico Hernández & Pipe Bueno,Una Noche,6,5,10,,,,
32,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),31,9,39,,,,
33,up,"J Balvin, USHER & DJ Khaled",Dientes,55,30,2,,,,
34,-,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),-,1,73,,,,
35,down,Fresto Music,Me Hace Daño Verte,29,6,59,,,,
36,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,38,22,9,,,,
37,up,Los Caballeros de la Cantina,Son Puros Bocones,45,20,2,,,,
38,down,Quevedo,Columbia,34,23,5,,,,
39,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,1,24,,,,
40,-,Christopher E Hajian,Mumbo Jumbo,-,40,6,,,,
41,down,Grupo Frontera & Bad Bunny,un x100to,27,3,22,,,,
42,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,37,12,50,,,,
43,-,Luis Mateus & La Nueva Generación,Confundido,-,43,4,,,,
44,down,Diego Daza & Carlos Rueda,Cupido,43,37,4,,,,
45,-,Shakira & Fuerza Regida,El Jefe,-,21,1,,,,
46,up,KAROL G,AMARGURA,52,6,18,,,,
47,-,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,-,20,2,,,,
48,-,José Luis Rodríguez,Voy a Perder la Cabeza por Tu Amor,-,48,1,,,,
49,up,Carin Leon,La Primera Cita,67,25,7,,,,
50,up,C-Murder,Phone Call,62,14,91,,,,
51,-,Armando Hernandez,Loquito Por Ti,-,46,11,,,,
52,-,Binomio de Oro de América,Un Osito Dormilón,-,41,2,,,,
53,-,Sena al Aire,"Campesino, Canta",-,53,1,,,,
54,-,Juan Carlos Coronel,Patacón Pisa'o,-,25,2,,,,
55,down,Seatbelts,Tank!,33,1,164,,,,
56,up,Herencia de Timbiqui,Te Invito,71,4,66,,,,
57,up,Yandel & Feid,Yandel 150,72,7,38,,,,
58,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,35,16,11,,,,
59,-,Maía,Se Me Acabó el Amor,-,59,1,,,,
60,up,Feid & Young Miko,Classy 101,73,9,25,,,,
61,-,Diomedes Díaz & Ivan Zuleta,Así Me Hizo Dios,-,26,15,,,,
62,-,Soda Stereo,Persiana Américana,-,62,2,,,,
63,-,Gian Marco,Se Me Olvidó,-,56,2,,,,
64,down,Rauw Alejandro & Bizarrap,BABY HELLO,63,17,13,,,,
65,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,40,1,,,,
66,down,Eladio Carrión & Bad Bunny,Coco Chanel,44,12,27,,,,
67,-,Andrés Calamaro,Flaca,-,54,4,,,,
68,-,Mickey Taveras,Y Que Me Pasa (Salsa Version),-,51,2,,,,
69,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,25,31,,,,
70,-,Ciudavitecos,Cumbia Gato,-,55,5,,,,
71,-,Maná,Vivir Sin Aire,-,71,1,,,,
72,-,Baladas Románticas,Te Amaré,-,41,5,,,,
73,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,77,15,20,,,,
74,up,Young Miko,wiggy,80,50,7,,,,
75,-,Jorge Pabuena,Mejor de Amantes,-,3,12,,,,
76,down,Los Carrangueros de Ráquira,La Cucharita,59,28,66,,,,
77,-,Jordan Portilla & Alexis Escobar,Para Que Sufrir,-,55,4,,,,
78,-,KAROL G,PROVENZA,-,5,46,,,,
79,down,"Sky, Feid & Myke Towers",El Cielo,47,21,15,,,,
80,-,La Cheverisima,Quiero Ser Feliz,-,80,2,,,,
81,-,Dragón & Caballero,Se Siente Bien,-,81,1,,,,
82,down,Bad Bunny,WHERE SHE GOES,68,18,18,,,,
83,down,Fernando Burbano,Ahora Que Puedo,65,13,44,,,,
84,up,El Fantasma & Los Dos Carnales,C****n y Vago,99,25,29,96,2020-11-01,24,2021-02-14
85,-,Alzate & Yeison Jimenez,Mi Venganza,-,19,15,,,,
86,-,Fruko y Sus Tesos,El Preso (with Saoko),-,23,28,,,,
87,-,Carlos Vives,La Gota Fría,-,46,6,,,,
88,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,59,4,,,,
89,-,Luis Alberto Posada,Sin Rencor (En Vivo),-,89,1,,,,
90,-,Los Diablitos,A besitos,-,45,11,,,,
91,up,Miley Cyrus,Flowers,93,4,33,,,,
92,-,Greeicy,Amantes (feat. Mike Bahía),-,35,7,,,,
93,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",42,1,159,,,,
94,-,Willie Salcedo,Dele Que Dele,-,71,1,,,,
95,-,Rodolfo Aicardi,Carinito,-,30,1,,,,
96,-,Pedrito Lama,Falsa y Traicionera,-,96,1,,,,
97,-,El Gran Combo de Puerto Rico,El Menú,-,74,1,,,,
98,-,Luis Miguel,Ahora Te Puedes Marchar,-,19,3,,,,
99,-,Mickey Kbron,Resistencia,-,8,63,,,,
100,down,Raulín Rosendo,Uno Se Cura,66,32,11,,,,
