Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,106,,,,
2,up,Seatbelts,Tank!,20,1,81,,,,
3,up,Corte Final,El Hombre de Mis Sueños,6,1,69,,,,
4,up,Joaquin Guiller & Pasabordo,La Independiente,8,4,3,,,,
5,up,Guayacán Orquesta,Citas Clandestinas,5,5,9,,,,
6,down,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),4,1,2,,,,
7,down,Warner/Chappell Productions,Que Hay,3,1,10,,,,
8,up,Sebastián Yatra,Dos Oruguitas,94,8,4,,,,
9,up,Pipe Bueno & Canal RCN,Esta Maldita Traga (Pipe Bueno),53,9,2,,,,
10,up,Ethan Sloan,Code Blue,21,1,77,,,,
11,down,Arelys Henao,Lo Pasado Pisado,9,7,13,,,,
12,down,Nanpa Básico & Flavor Colectivo,Calíope,11,9,4,,,,
13,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",15,2,69,,,,
14,up,Mickey Kbron,Resistencia,69,8,36,,,,
15,up,Matthew F Basile & Josef Peters,Run Away,96,4,3,,,,
16,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,91,,,,
17,up,C-Murder,Phone Call,17,14,31,,,,
18,down,"Pipe Bueno, Diana Hoyos & Canal RCN",Perdón si te fallé,16,8,3,,,,
19,up,Tren Lokote,El Inicio de la Guerra,26,3,17,,,,
20,-,Willy Garcia,Mi Amuleto,-,17,1,,,,
21,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,13,9,14,,,,
22,-,Ch@ntarelle,Pomme,-,22,1,,,,
23,up,Take B,Take My Breath Away,38,13,16,,,,
24,-,DJ Stephany,Si Te Sabes El TikTok Baila 2022,-,24,1,,,,
25,up,Diana Hoyos & Canal RCN,Eternas Lágrimas,62,10,2,,,,
26,up,Generador,Maldito vehículo de ocasión,36,7,4,,,,
27,down,Howard Harper-Barnes,Mysterious Forest,12,2,79,,,,
28,-,Alibi Music,Feng Shui,-,28,3,,,,
29,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",24,10,61,,,,
30,-,Los inquietos del vallenato,Regálame una Noche,-,30,1,,,,
31,down,Bersuit Vergarabat,El Baile de la Gambeta,27,4,55,,,,
32,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,10,10,5,,,,
33,up,Rauw Alejandro & Chencho Corleone,Desesperados,45,9,3,,,,
34,-,Willie Colón & Rubén Blades,Plástico,-,32,1,,,,
35,up,Yeison Jimenez,Aventurero,75,4,64,,,,
36,up,Blessd & Ryan Castro,Quien TV Remix,95,27,2,,,,
37,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,27,1,,,,
38,-,castronit rodig,Paguan Paguan,-,38,1,,,,
39,up,Ian Post,Everybody Get Up,44,16,5,,,,
40,down,Jacques Loussier Trio,Spring: Allegro,23,1,85,,,,
41,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),56,22,44,,,,
42,-,Jeans,Por Estar Contigo,-,1,7,,,,
43,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,22,21,3,,,,
44,up,Andy Rivera & Ñejo,Monumento,67,25,6,,,,
45,down,Pastis,The World in My Hand,14,5,26,,,,
46,up,DEKKO,12x3,63,31,2,,,,
47,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),55,13,51,,,,
48,up,Feid,VACAXIONES,79,30,12,,,,
49,-,Diego Torres,Color Esperanza,-,5,14,,,,
50,-,Mad Soldier,Crímenes de Guerra,-,6,65,,,,
51,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,76,3,59,,,,
52,-,Jorge Velosa,Por Fin Se Van a Casar,-,36,20,,,,
53,-,Carlos Vives,Currambera,-,53,1,,,,
54,down,Los Exitos,Navidad de los Pobres,47,23,26,,,,
55,down,Sech & DJ Khaled,Borracho,48,25,3,,,,
56,up,Ray Barretto,Acid,81,32,4,,,,
57,up,Aventura & Bad Bunny,Volví,57,42,17,,,,
58,up,Camilo Ovalle,Dale!,66,48,4,,,,
59,up,Paulo Londra,Querido Amigo,59,10,97,,,,
60,down,Ryan Castro & Feid,Monastery,18,18,7,,,,
61,down,Bad Bunny,Yonaguni,28,18,22,,,,
62,-,Queen,Bohemian Rhapsody,-,23,2,,,,
63,down,Grupo Niche,Algo Que Se Quede,51,3,16,,,,
64,up,zzoilo & Aitana,Mon Amour (Remix),71,54,6,,,,
65,down,Eduardo Ochoa,Por Nombre Lleva Padre,43,13,58,,,,
66,-,Rauw Alejandro & Farruko,Fantasías,-,10,24,92,2019-10-13,19,2019-12-08
67,down,Mateo Castro,Perder Para Aprender,37,37,3,,,,
68,-,Orlando Lopez,Te Pille Mal Parqueada,-,68,1,,,,
69,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,69,1,,,,
70,down,Feid & KAROL G,FRIKI,64,59,4,,,,
71,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,71,1,,,,
72,up,Bad Bunny & Jhay Cortez,Dakiti,72,9,35,3,2020-11-08,1,2020-11-15
73,-,Frank Sinatra,"Theme From New York, New York",-,18,10,,,,
74,-,Las Poderosas,Tik Tok,-,26,13,,,,
75,down,J Balvin,Una Nota,58,24,9,,,,
76,down,Lester Brayzan,No Te Pido Más,46,46,2,,,,
77,-,Galy Galiano,Me Bebí Tu Recuerdo,-,77,1,,,,
78,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,6,12,,,,
79,down,Agene,Tacones Rojos,61,21,15,,,,
80,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,40,,,,
81,-,Moonwalker,Misión Imposible,-,65,4,,,,
82,up,e-soundtrax,Born to Fight,87,69,3,,,,
83,down,Ryan Castro,Wasa Wasa,74,58,6,,,,
84,-,Keyla,Ley De Gravedad,-,84,1,,,,
85,down,Espinoza Paz,Soltero Feliz,83,2,45,,,,
86,down,Maluma,Cositas de la USA,60,28,2,,,,
87,-,Rubén Blades,Pedro Navaja,-,87,1,,,,
88,-,Grupo Bahia,Pacífico Amoroso,-,3,1,,,,
89,-,KAROL G,EL MAKINON,-,50,12,63,2021-04-04,43,2021-05-02
90,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],30,3,84,,,,
91,-,Juan Luis Guerra,De Tu Boca,-,91,1,,,,
92,-,Marbelle,Adicta al Dolor,-,16,12,,,,
93,up,Christian Nodal,Aquí Abajo,99,34,9,89,2020-08-23,10,2020-10-04
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,94,1,,,,
95,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),31,15,6,,,,
96,-,Jon Presstone,Serious Funkin' Business,-,96,1,,,,
97,-,Avicii,The Nights,-,82,1,,,,
98,-,Felipe Pirela,Sombras Nada Más,-,98,1,,,,
99,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,76,1,,,,
100,down,The Weeknd,I Feel It Coming (feat. Daft Punk),70,57,3,,,,
