Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,3,,,,
2,up,Isaac Larson,Network Protocol,3,1,29,,,,
3,down,Journey,Don't Stop Believin',2,1,5,,,,
4,-,Joey Peters & Todd Rosenberg,Summer Fun,-,4,1,,,,
5,up,Daniel Calderón & Los Gigantes,Yo Te Ví,6,5,3,,,,
6,up,Yeison Jimenez,Aventurero,19,4,36,,,,
7,up,Diales,Caída Libre,10,2,18,,,,
8,up,Morning Morning,Steam Heap,13,1,27,,,,
9,up,Jreasn,Insomnia (Insomnia),15,2,20,,,,
10,-,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,-,6,1,,,,
11,down,Warner/Chappell Productions,Wildflower,5,5,5,,,,
12,up,Warner/Chappell Productions,Moving Forward,12,6,5,,,,
13,up,Christian Nodal,Se Me Olvidó,40,3,14,72,2020-03-15,28,2020-05-17
14,-,Moises Conde,San Juanito,-,9,1,,,,
15,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],11,3,9,,,,
16,up,Richie Havens,"Morning, Morning",21,4,17,,,,
17,up,Re-Quest,Insomnia (Sensation White Mix),22,11,11,,,,
18,down,Mad Soldier,Crímenes de Guerra,14,6,4,,,,
19,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],48,4,28,,,,
20,-,Carlos José Alvarez,Mira Como Baila,-,20,1,,,,
21,up,Rueda,Champions League Anthem,62,21,2,,,,
22,up,Harry Styles,Watermelon Sugar,53,19,3,85,2019-11-17,2,2020-08-23
23,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",8,1,24,,,,
24,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,14,1,89,2020-07-19,12,2020-08-16
25,up,Dalila,Fiera Inquieta (En Vivo),35,6,6,,,,
26,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,17,7,32,,,,
27,down,Ginkgo Garden,Ginkgo Biloba,24,15,9,,,,
28,-,Jessi Uribe,Matemos Las Ganas,-,12,27,,,,
29,-,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,-,12,3,,,,
30,-,Maluma,Hawái,-,3,1,63,2020-08-09,2,2020-09-20
31,down,Lady Noriega,Te Estrellaste,20,2,11,,,,
32,up,Jessi Uribe,La Culpa,70,8,15,,,,
33,down,Seatbelts,Tank!,29,1,6,,,,
34,up,Faithless,Insomnia (Monster Mix),72,26,8,,,,
35,down,Bersuit Vergarabat,El Baile de la Gambeta,27,4,6,,,,
36,-,Bonny Cepeda,La Fotografia,-,36,1,,,,
37,up,Grant Geissman,Natural Beauty,79,10,11,,,,
38,down,Network Music Ensemble,The Boulevard,25,25,2,,,,
39,up,Jorge Velosa,La Cucharita,50,14,30,,,,
40,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),93,16,20,,,,
41,down,Paulinas,Horas Que Le Robamos al Tiempo,38,36,3,,,,
42,-,Camilo,Favorito,-,40,14,32,2020-04-19,18,2020-04-26
43,-,Somnium,Good Morning to You,-,5,1,,,,
44,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],32,26,8,94,2020-05-31,13,2020-07-26
45,-,Diales,No Quiero,-,11,3,,,,
46,up,Alzate,Maldita Traición,56,5,10,,,,
47,-,Willy Calderón,Triste Corazón,-,16,5,,,,
48,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),44,44,3,,,,
49,up,Arelys Henao,Amor de Hospital,61,5,8,,,,
50,down,C-Murder,Phone Call,33,5,34,,,,
51,-,J Balvin,Rojo,-,36,9,36,2020-03-08,35,2020-03-29
52,up,ChocQuibTown,Pa' Olvidarte,71,52,2,,,,
53,down,Binomio de Oro,Sólo para Ti,30,1,8,,,,
54,-,KAROL G,"Ay, DiOs Mío!",-,14,1,48,2020-08-09,24,2020-09-06
55,down,Guayacán Orquesta,Te Amo Te Extraño,9,9,3,,,,
56,-,Fernando Gil & Alex Manga,Me Vas a Matar,-,16,22,,,,
57,down,The Weeknd,Blinding Lights,39,12,18,94,2019-12-01,1,2020-03-01
58,down,Richard Myhill,Retro Beach Party (60),28,21,24,,,,
59,down,Yeison Jimenez,El Desmadre,47,6,28,,,,
60,up,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,96,13,11,,,,
61,-,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,-,20,1,,,,
62,-,Carlos Vives & Alejandro Sanz,For Sale,-,14,2,,,,
63,-,V. D'Asaro,Ubriachi si  ma del Barbera,-,12,1,,,,
64,up,De Boiten,"Bobby, Te Amo",82,34,2,,,,
65,-,Banderas,Alma de Guitarra,-,65,1,,,,
66,-,Elijah Borghardsen,Simple Ideas,-,41,1,,,,
67,-,Pastis,The World in My Hand,-,5,8,,,,
68,down,"10,000 Maniacs",Because the Night (Live),58,1,32,,,,
69,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,13,1,14,2020-08-02,10,2020-08-23
70,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,70,1,,,,
71,down,Paola Jara,Murió el Amor,49,22,4,,,,
72,-,Luis Miguel Fuentes,Sólo Hay Una,-,26,1,,,,
73,-,Calibre 50,Siempre Te Voy A Querer,-,73,1,,,,
74,-,Los Diablitos,No Te Vayas,-,6,29,,,,
75,-,Zoé,Labios Rotos,-,75,1,,,,
76,up,Sech,Relación,88,68,6,78,2020-06-07,28,2020-07-19
77,down,"Calvin Harris, Dua Lipa",One Kiss,64,37,15,,,,
78,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,52,2,,,,
79,-,Fruko y Sus Tesos,El Preso (with Saoko),-,23,7,,,,
80,-,KAROL G & Nicki Minaj,Tusa,-,2,31,29,2019-11-17,5,2020-02-02
81,-,Jorge Celedón & Jimmy Zambrano,Esta Vída,-,12,7,,,,
82,-,El Andariego,Dos Días,-,33,2,,,,
83,down,Christian Nodal,Adiós Amor,54,12,16,,,,
84,down,Greeicy,Los Besos,37,16,14,,,,
85,-,J Balvin,Amarillo,-,13,14,30,2020-03-29,30,2020-03-29
86,down,Yeison Jimenez,Maldita Traga,65,15,8,,,,
87,down,Musica para Noticias,Breaking News,55,24,11,,,,
88,up,Cuerdas Colombianas,Guabina Santandereana,92,64,3,,,,
89,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,7,1,66,2020-07-26,14,2020-08-09
90,down,Fernando Burbano,Ahora Que Puedo,31,13,21,,,,
91,down,J Balvin,Azul,59,30,8,99,2020-03-29,70,2020-06-28
92,down,Bad Bunny,Yo Perreo Sola,90,19,14,44,2020-03-08,31,2020-04-19
93,-,Faithless,Insomnia (Radio Edit),-,38,6,,,,
94,-,Jesús Adrián Romero,Sumérgeme,-,8,2,,,,
95,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),87,21,4,79,2020-07-05,50,2020-07-12
96,-,Jowell & Randy & J Balvin,Anaranjado,-,36,1,,,,
97,down,Mark Petrie,Cerulean,51,12,25,,,,
98,-,Ozuna,Caramelo,-,27,1,65,2020-06-28,27,2020-08-16
99,down,Network Music Ensemble,Quantum Energy (Trailer Music),45,4,31,,,,
100,-,Paola Jara & Francy,Que Sufra Que Chupe Y Que Llore,-,58,8,,,,
