Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,2,1,122,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,24,2,4,,,,
3,up,Seatbelts,Tank!,6,1,97,,,,
4,down,Lakshan Pamesh,Encoded,1,1,5,,,,
5,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",8,1,106,,,,
6,-,Fito Páez,El Amor Después del Amor,-,6,2,,,,
7,up,Ethan Sloan,Code Blue,21,1,93,,,,
8,up,"Pipe Bueno, Diana Hoyos & Canal RCN",Perdón si te fallé,20,8,13,,,,
9,down,Phil Larson,Breaking News,5,5,3,,,,
10,up,Reyddex,Despertares,11,5,11,,,,
11,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],12,3,66,,,,
12,down,Varios Artistas,Goodtimes,3,3,5,,,,
13,-,"Bob Bradley, TIMOTHY JOHN HUTTON & John Robert Beck",Zabadooday,-,2,1,,,,
14,-,Adam Skinner & Dan Skinner,All or Nothing,-,4,1,,,,
15,down,KAROL G,PROVENZA,7,5,5,,,,
16,down,Marc Anthony,Nada de Nada,13,13,8,,,,
17,up,Herencia de Timbiqui,Te Invito,23,4,8,,,,
18,up,DJ Charly,An ti Whatsapp,34,1,6,,,,
19,up,Network Music Ensemble,Quantum Energy (Trailer Music),52,4,88,,,,
20,up,Jacques Loussier Trio,Spring: Allegro,56,1,101,,,,
21,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,13,3,,,,
22,up,"Alejo, Feid & Robi",Pantysito,32,19,10,,,,
23,up,Becky G. & KAROL G,MAMIII,30,7,15,,,,
24,up,Maluma,Mojando Asientos (feat. Feid),31,12,9,,,,
25,up,Howard Harper-Barnes,Mysterious Forest,38,2,95,,,,
26,-,Camilo,Pegao,-,26,1,,,,
27,down,Grupo Niche,Algo Que Se Quede,9,3,31,,,,
28,down,Jincheng Zhang,Electron I Love You,22,9,2,,,,
29,up,Tom Hambelton,Tranquility,41,29,7,,,,
30,-,Canal RCN,Tu Cariño Es Mi Castigo (Hasta Que La Plata Nos Separe),-,30,1,,,,
31,down,Gipsy Kings,Volare,4,4,7,,,,
32,-,Chavela Vargas,"No Soy de Aquí, Ni Soy de Allá (Remastered)",-,32,1,,,,
33,-,Los Carrangueros de Ráquira,La Cucharita,-,28,21,,,,
34,-,Frank Sinatra,"Theme From New York, New York",-,18,13,,,,
35,up,Andrés Cepeda,Me Voy,66,35,5,,,,
36,down,C-Murder,Phone Call,28,14,47,,,,
37,up,Simón León,Andar Soltero,37,27,4,,,,
38,up,Joaquin Guiller & Pasabordo,La Independiente,50,4,15,,,,
39,-,Christian Nodal,Vivo en el 6,-,15,1,,,,
40,-,Karen Lizarazo & Francy,Mesero,-,40,1,,,,
41,up,Varios Artistas,La Bamba,62,26,6,,,,
42,up,Harry Styles,As It Was,82,8,8,,,,
43,up,Cuervo Loomi,El Cuento de Ana,98,24,13,,,,
44,up,Bad Bunny,Moscow Mule,51,27,3,,,,
45,-,Raam Rock,Walk Alone (Live 2017),-,7,12,,,,
46,-,Hectorino Martinez,Memories,-,46,1,,,,
47,down,Daniel Calderón & Los Gigantes del Vallenato,Déjame Ir,25,9,9,,,,
48,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),70,1,25,,,,
49,-,Científico,Crímenes de guerra (feat. Chinorro),-,49,1,,,,
50,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),48,22,60,,,,
51,-,Jorge Celedón & Jimmy Zambrano,Esta Vída,-,12,14,,,,
52,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,52,1,,,,
53,-,Corte Final,El Hombre de Mis Sueños,-,1,84,,,,
54,-,Shakira,Antología,-,54,2,,,,
55,up,Carlos Vives,La Tierra del Olvido,81,4,13,,,,
56,down,Gusi & Nacho,Te Robaré,10,10,3,,,,
57,-,Daft Punk,Around the World,-,47,1,,,,
58,-,Willie Colón,Gitana,-,36,5,,,,
59,-,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",-,59,3,,,,
60,-,Tonto Pero Feo,Extra Noticioso,-,30,22,,,,
61,-,Ray Barretto,Acid,-,32,11,,,,
62,down,Lady Noriega,Culpable,35,35,5,,,,
63,-,Joaquin Guiller,Lárgate,-,63,1,,,,
64,up,J Balvin & Ed Sheeran,Forever My Love,79,12,9,,,,
65,down,Bersuit Vergarabat,El Baile de la Gambeta,57,4,68,,,,
66,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,66,1,,,,
67,-,Bad Bunny,Tití Me Preguntó,-,7,1,,,,
68,-,Carlos Vives & Shakira,La Bicicleta,-,64,1,,,,
69,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],64,4,98,,,,
70,-,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),-,70,1,,,,
71,-,Nino Bravo & José Torregrosa,Te Quiero Te Quiero,-,71,1,,,,
72,-,Triceratopus,Vivito Y Coleando,-,72,1,,,,
73,down,Carlos Vives & Camilo,Baloncito Viejo,33,9,12,,,,
74,up,Mickey Kbron,Resistencia,89,8,44,,,,
75,down,Joaquin Guiller,Avemaría,69,17,7,,,,
76,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,44,7,,,,
77,-,Shakira,Día de Enero,-,77,1,,,,
78,up,Jerry Rivera,Que Hay de Malo,84,27,4,,,,
79,down,Rauw Alejandro & Chencho Corleone,Desesperados,61,9,19,,,,
80,-,Christian Alicea,Cobarde,-,80,1,,,,
81,-,Maluma,Sobrio,-,10,34,,,,
82,-,Blessd,10 PM,-,82,1,,,,
83,-,Daniel Santos,El Juego de la Vida (feat. La Sonora Matancera),-,39,2,,,,
84,down,Jose Mogollon,El Doctor,47,18,8,,,,
85,-,Roberto Roena,Como Te Hago Entender,-,7,6,,,,
86,down,Eduardo Ochoa,Por Nombre Lleva Padre,44,13,66,,,,
87,-,Coldplay,Yellow,-,28,3,,,,
88,down,Fernando Gil,Una Fantasía,53,43,7,,,,
89,-,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),-,15,3,,,,
90,-,Opus,Live Is Life,-,50,5,,,,
91,-,Sting,Shape of My Heart,-,50,1,,,,
92,-,Juan Luis Guerra 4.40,Gracias,-,92,1,,,,
93,-,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",-,2,84,,,,
94,-,Shakira,Me Enamoré,-,94,1,,,,
95,-,Andrés Cepeda,Día Tras Día,-,20,7,,,,
96,-,Brother Joseph,California Dream,-,4,7,,,,
97,-,Andy Montañez,Me Gusta,-,97,1,,,,
98,-,Pastis,The World in My Hand,-,5,36,,,,
99,-,SG Li Laun,Opp Pack,-,4,7,,,,
100,-,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,-,100,1,,,,
