Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Energetic and Positive,2,1,11,,,,
2,down,Journey,Don't Stop Believin',1,1,25,,,,
3,up,Isaac Larson,Network Protocol,3,1,52,,,,
4,up,Corte Final,El Hombre de Mis Sueños,5,1,14,,,,
5,up,Joaquin Guiller,Usted No Me Olvida,81,4,8,,,,
6,down,Network Music Ensemble,Quantum Energy (Trailer Music),4,4,41,,,,
7,up,Canal RCN,Pa' Quererte,10,7,3,,,,
8,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",8,2,14,,,,
9,up,Carlos Vives,Cumbiana,42,6,15,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,27,9,7,3,2020-11-08,1,2020-11-15
11,down,Rumba Caribe,La Infiel,6,6,4,,,,
12,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],9,3,32,,,,
13,up,Mad Soldier,Crímenes de Guerra,15,6,26,,,,
14,up,Jacques Loussier Trio,Spring: Allegro,34,1,36,,,,
15,down,Maluma,Hawái,7,3,24,63,2020-08-09,2,2020-09-20
16,up,Pastis,The World in My Hand,50,5,14,,,,
17,up,KAROL G,BICHOTA,17,15,7,95,2020-11-01,4,2021-01-03
18,up,Ethan Sloan,Code Blue,22,1,25,,,,
19,up,Los Calzones,Te Sigo,21,5,28,,,,
20,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,4,45,,,,
21,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",31,10,12,,,,
22,down,Seatbelts,Tank!,11,1,26,,,,
23,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),35,13,16,,,,
24,down,Camilo,Vida de Rico,13,9,16,33,2020-10-04,19,2020-11-08
25,-,Mark Petrie,Cerulean,-,12,32,,,,
26,down,Mensajeros del amor,Mensajero del Amor,16,10,20,,,,
27,-,Paul Anka,Diana,-,27,1,,,,
28,up,Canal RCN,Mi Verdad,99,28,2,,,,
29,-,Karval,Vivo Sabroso,-,29,1,,,,
30,-,Daniel Fridell,Hot Thang,-,12,1,,,,
31,down,David Shannon,Mi Gente (feat. Mia Love),29,15,6,,,,
32,down,Andreina,Ven a Mi (feat. Nelson Velásquez),25,25,4,,,,
33,down,Tren Lokote,El Inicio De La Guerra,26,21,10,,,,
34,-,"shunDi, Szahans, Parable, the Ghostwriter",Pledge Alllegiance,-,13,2,,,,
35,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,24,23,9,91,2020-11-01,64,2020-11-22
36,up,Boza,Hecha Pa' Mi,61,18,2,88,2020-12-27,46,2021-02-07
37,down,Bersuit Vergarabat,El Baile de la Gambeta,30,4,18,,,,
38,down,Ginkgo Garden,Ginkgo Biloba,28,15,32,,,,
39,down,Olga Guillot,La Noche de Anoche,14,6,3,,,,
40,-,Dream Cave,Adventure Awaits,-,13,5,,,,
41,up,Christian Nodal,De los Besos Que Te Di,80,28,20,30,2019-10-13,30,2019-10-13
42,down,Jorge Velosa,La Cucharita,38,14,47,,,,
43,-,Kadesh,Waiting for You,-,29,1,,,,
44,-,Marbelle,Adicta al Dolor,-,16,2,,,,
45,down,Papo MC & Sandy,La Hora de Bailar,40,35,2,,,,
46,down,Sebastián Yatra & Guaynaa,Chica Ideal,44,40,9,76,2020-11-15,65,2020-11-22
47,-,US Air Force Tactical Air Command Band,Star Spangled Banner,-,47,2,,,,
48,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,51,41,9,66,2020-11-01,49,2020-11-22
49,-,Marc Anthony,Vivir Mi Vida,-,3,6,,,,
50,down,Musica para Noticias,Breaking News,45,24,23,,,,
51,down,Howard Harper-Barnes,Mysterious Forest,18,2,27,,,,
52,up,Tren Lokote,El Inicio de la Guerra,86,17,10,,,,
53,up,Paulo Londra,Querido Amigo,55,10,53,,,,
54,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],62,25,14,23,2020-09-13,18,2020-10-18
55,up,José Luis Perales,Que Canten los Niños (Homenaje a las Aldeas SOS),60,14,2,,,,
56,-,C-Murder,Phone Call,-,5,54,,,,
57,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,4,1,,,,
58,-,Francis Lai,Un Homme Et Une Femme,-,58,1,,,,
59,up,Rauw Alejandro & Anuel AA,Reloj,94,33,2,100,2020-11-22,32,2021-01-17
60,down,Logan Boden,Cowboy Bebop,37,12,10,,,,
61,-,Alfredo Gutierrez y los Caporales del Magdalena,Fiesta en Corraleja,-,61,1,,,,
62,down,Eduardo Ochoa,Por Nombre Lleva Padre,36,13,18,,,,
63,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",-,46,1,,,,
64,up,Jesús Adrián Romero,Sumérgeme,74,8,22,,,,
65,up,Tonto Pero Feo,Extra Noticioso,93,30,4,,,,
66,up,Very Stable Genius,Hope,77,66,2,,,,
67,down,Ariel de Cuba,Quédate en casa,33,10,19,,,,
68,-,Diego El Cigala,Si Tú Me Dices Ven,-,68,1,,,,
69,up,Silvestre Dangond,Las Locuras Mías,75,28,6,,,,
70,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,31,16,93,2020-08-23,66,2021-04-18
71,down,Carlos Rivera & Maluma,100 Años,67,31,3,,,,
72,-,Varios Artistas,Tarde Lo Conocí,-,55,2,,,,
73,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,3,32,,,,
74,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,51,7,67,2020-10-18,38,2020-11-15
75,-,Lucker Price,Biden,-,75,1,,,,
76,-,Arelys Henao,Dos Cosas,-,7,6,,,,
77,-,Juan Gabriel,Abrázame Muy Fuerte,-,21,1,,,,
78,up,KAROL G,"Ay, DiOs Mío!",84,14,19,48,2020-08-09,24,2020-09-06
79,up,Dario Gomez,Sobreviviré,96,1,6,,,,
80,-,Tim Brown,Progress and Achievement,-,44,11,,,,
81,-,Paraíso,Estrella de la Radio,-,81,1,,,,
82,-,Oriol Rangel,La Gata Golosa (Instrumental),-,21,13,,,,
83,-,Yeison Jimenez,Aventurero,-,4,45,,,,
84,-,Los inquietos del vallenato,Ven a Mi,-,26,24,,,,
85,-,Binomio de Oro de América,Olvídala,-,25,1,,,,
86,-,Los Diablitos,Ya Tengo Quien Me Quiera,-,53,1,,,,
87,down,Jerry Di,Mi Cuarto,71,59,10,97,2020-08-23,46,2020-10-04
88,-,Los Chiches Vallenatos,Tierra Mala,-,63,7,,,,
89,-,Varios Artistas,Los Caminos De La Vida,-,7,5,,,,
90,down,Network Music Ensemble,Cliffhanger (Trailer Music),41,9,10,,,,
91,-,StaRR Lyfe,Bye Donald Trump,-,91,1,,,,
92,down,Justin Quiles,Jeans,91,64,2,75,2020-10-18,45,2020-11-15
93,-,Yeison Jimenez,Maldita Traga,-,15,11,,,,
94,-,Farruko,La Tóxica,-,30,12,69,2020-09-20,24,2020-11-15
95,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),98,62,2,52,2020-08-30,37,2020-09-20
96,-,Dua Lipa,Levitating,-,20,2,74,2020-04-05,74,2020-04-05
97,-,Binomio de Oro de América,Y No Regresas,-,51,1,,,,
98,-,Binomio de Oro de América,Realízame Mis Sueños,-,9,1,,,,
99,-,LOUD,Thoughts,-,99,1,,,,
100,-,Jessi Uribe,Dulce Pecado,-,3,26,,,,
