Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Molotov,Gimme Tha Power,37,1,2,,,,
2,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,2,1,,,,
3,down,Corte Final,El Hombre de Mis Sueños,1,1,110,,,,
4,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",4,2,109,,,,
5,down,Tren Lokote,El Inicio de la Guerra,3,3,56,,,,
6,up,Taylor Swift,Anti-Hero,55,6,6,,,,
7,down,Manuel Turizo,La Bachata,2,1,25,,,,
8,down,Fresto Music,Me Hace Daño Verte,7,6,22,,,,
9,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),17,3,26,,,,
10,down,Shakira & Ozuna,Monotonía,5,5,12,,,,
11,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),19,1,48,,,,
12,-,Mad Soldier,Crímenes de Guerra,-,6,101,,,,
13,up,Maluma,Junio,14,13,14,,,,
14,up,Grupo Niche,Algo Que Se Quede,16,3,59,,,,
15,-,Mike Bahía,De Qué Manera,-,15,1,,,,
16,up,KAROL G & Ovy On the Drums,CAIRO,71,15,7,,,,
17,up,Yeison Jimenez,Ni Tengo Ni Necesito,72,17,2,,,,
18,-,Alfredo Linares,Tihuanaco,-,18,1,,,,
19,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,19,1,,,,
20,down,Ozuna,Hey Mor (feat. Feid),10,10,12,,,,
21,up,Seatbelts,Tank!,57,1,127,,,,
22,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,6,17,,,,
23,up,Juanes,Amores Prohibidos,25,23,7,,,,
24,up,Calibre 50,Si Te Pudiera Mentir,52,6,18,,,,
25,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,24,13,32,,,,
26,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),47,9,3,,,,
27,up,Guitar Tunes,Jingle Bells (Spanish Guitar),77,27,2,,,,
28,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,9,26,,,,
29,up,Arcángel & Bad Bunny,La Jumpa,81,10,2,,,,
30,-,Yandel & Feid,Yandel 150,-,7,1,,,,
31,-,Entre el Cielo y las Rimas del Rap,Mi Territorio,-,12,13,,,,
32,-,Latto,Big Energy,-,32,1,,,,
33,-,Shakira & Rauw Alejandro,Te Felicito,-,2,28,,,,
34,up,Christian Nodal,Aquí Abajo,35,34,14,89,2020-08-23,10,2020-10-04
35,-,Enya,Dreams Are More Precious,-,35,1,,,,
36,up,Isaac Larson,Network Protocol,89,1,151,,,,
37,up,Bad Bunny,Tití Me Preguntó,44,7,29,,,,
38,up,Carin Leon,Tú,39,38,10,83,2020-08-16,45,2020-09-27
39,-,Paraíso,Sé una Chica de Hoy,-,15,3,,,,
40,down,Binomio de Oro de América,Realízame Mis Sueños,9,9,10,,,,
41,up,Feid,Feliz Cumpleaños Ferxxo,53,14,19,,,,
42,up,Reyddex,Despertares,83,5,37,,,,
43,down,Harry Styles,As It Was,8,8,37,,,,
44,-,U2,Pride (In the Name of Love) [Remastered],-,44,1,,,,
45,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,22,8,,,,
46,down,Yeison Jimenez,Tenías Razón,13,13,3,,,,
47,-,Pipe Bueno & Pablo Ocampo,Fumo y Bebo,-,6,1,,,,
48,-,Charlie Puth,Light Switch,-,34,2,,,,
49,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,34,28,20,,,,
50,-,Edgar Leandro,Pagarás,-,50,2,,,,
51,up,El Fantasma & Los Dos Carnales,C****n y Vago,94,25,23,96,2020-11-01,24,2021-02-14
52,down,Raphy Leavitt,Siempre Alegre,27,27,24,,,,
53,-,Los Diablitos,Ya Tengo Quien Me Quiera,-,53,3,,,,
54,down,Guayacán Orquesta,Mujer Del Paraíso,23,23,2,,,,
55,-,The Weeknd,Blinding Lights,-,12,37,94,2019-12-01,1,2020-03-01
56,-,Floorfilla,The Hypno (Radio Edit),-,56,1,,,,
57,up,Jessi Uribe,Dulce Pecado,58,3,39,,,,
58,down,El Andariego,Adicto a Ti,41,20,2,,,,
59,up,Los inquietos del vallenato,Ven a Mi,74,26,36,,,,
60,-,Thomas Jack Foley,Feel It In My Soul,-,18,5,,,,
61,-,Feid,CHORRITO PA LAS ANIMAS,-,11,1,,,,
62,-,Juan Gabriel,Te Lo Pido por Favor,-,62,1,,,,
63,-,Los Diablitos,No Te Vayas,-,6,46,,,,
64,-,Los Diablitos,Me Tiraste Al Mar,-,57,1,,,,
65,-,Jessi Uribe,La Culpa,-,8,25,,,,
66,down,Joaquin Guiller,Usted No Me Olvida,6,4,54,,,,
67,-,Cyndi Lauper,Time After Time,-,67,1,,,,
68,-,C-Murder,Phone Call,-,14,69,,,,
69,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,24,6,,,,
70,-,Alzate & Yeison Jimenez,Mi Venganza,-,19,5,,,,
71,-,Mora & Feid,LA INOCENTE,-,33,13,,,,
72,-,Luis Alberto Posada,"Seductora, Explotadora Y Algo Más (En Vivo)",-,44,1,,,,
73,-,Los Panchos,Bésame Mucho / Quizás Quizás / Sabor a Mí,-,73,1,,,,
74,-,Carlos Rivera,Digan Lo Que Digan,-,52,2,,,,
75,-,Jack Harlow,First Class,-,73,1,,,,
76,-,Victor Manuelle,Voy a Prometerme,-,76,1,,,,
77,up,KAROL G & Maldy,GATÚBELA,79,13,14,,,,
78,down,Howard Harper-Barnes,Mysterious Forest,42,2,120,,,,
79,-,Red Hot Chili Peppers,Tippa My Tongue,-,79,1,,,,
80,down,KAROL G,PROVENZA,76,5,35,,,,
81,down,Diomedes Díaz & Ivan Zuleta,Así Me Hizo Dios,64,26,7,,,,
82,-,Grupo Niche,Una Aventura,-,64,4,,,,
83,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,30,30,2,,,,
84,-,Harry Styles,Late Night Talking,-,35,3,,,,
85,-,Bad Bunny,Me Fui de Vacaciones,-,85,1,,,,
86,-,Luis Alberto Posada,El Precio de Tu Error,-,35,5,,,,
87,down,Lizzo,About Damn Time,28,28,13,,,,
88,-,Aerosmith,I Don't Want to Miss a Thing,-,30,4,,,,
89,up,Silvio Brito,Me Quito El Nombre,93,35,3,,,,
90,-,Los Inquietos,Volver,-,72,1,,,,
91,-,Alejandro Fernández,Inexperto En Olvidarte,-,1,1,,,,
92,-,Joan Sebastian,Secreto De Amor,-,91,1,,,,
93,-,Luis Alberto Posada,Borracho por Ella,-,46,2,,,,
94,-,Grupo Niche,Busca Por Dentro,-,76,1,,,,
95,-,Martín Castillo & Régulo Caro,Cruz Negra,-,95,1,,,,
96,-,Sam Smith & Kim Petras,Unholy,-,54,2,,,,
97,-,Gera MX & Christian Nodal,Botella Tras Botella,-,76,5,,,,
98,down,Yeison Jimenez,Aventurero,11,4,69,,,,
99,-,OneRepublic,I Ain't Worried,-,76,2,,,,
100,-,Tren Lokote,El Inicio de la Guerra,-,17,28,,,,
