Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,2,1,9,,,,
2,down,Isaac Larson,Network Protocol,1,1,12,,,,
3,up,Morning Morning,Steam Heap,3,1,20,,,,
4,up,Richie Havens,"Morning, Morning",5,4,11,,,,
5,up,Diego Torres,Color Esperanza,7,5,6,,,,
6,up,Sight of Wonders,In the Wild West,18,2,8,,,,
7,up,Lady Noriega,Te Estrellaste,97,2,6,,,,
8,up,Network Music Ensemble,Quantum Energy (Trailer Music),22,4,14,,,,
9,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,9,4,38,2020-03-08,7,2020-03-29
10,down,Jacques Loussier Trio,Spring: Allegro,8,1,9,,,,
11,down,Ariel de Cuba,Quédate en casa,10,10,3,,,,
12,up,DJ Martin V,Tusa,30,12,2,,,,
13,up,J Balvin,Amarillo,87,13,3,30,2020-03-29,30,2020-03-29
14,up,Jessi Uribe,La Culpa,23,8,6,,,,
15,down,La-Le-Lu,"Cantaré, cantarás (Karaoke Version) [Originally Performed By Hermanos, Vicente Fernández, José Feliciano, Plácido Domingo, Julio Iglesias & José José]",14,14,5,,,,
16,up,Carlos Vives,No Te Vayas,24,5,4,,,,
17,-,Клоун Дима,Научное представление с яблоком. Закон всемирного тяготения,-,3,1,,,,
18,down,LINE FRIENDS,왕자와 거지,17,17,4,,,,
19,up,N'Klabe,Pa'lante y Pa'tras (feat. La Tribu de Abrante) [Single],27,19,4,,,,
20,up,MMP,Las Mujeres Lo Bailan Bien (Karaoke),28,6,4,,,,
21,down,Daniel Calderón y Los Gigantes & Felipe Peláez,Culpables,16,5,12,,,,
22,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,71,3,20,,,,
23,down,Jhon Alex Castaño,Beber con Ganas,21,18,11,,,,
24,-,Fonseca,Simples Corazones,-,24,1,,,,
25,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,25,1,,,,
26,up,Alzate,Devuélveme la Vida (Versión Popular),29,19,2,,,,
27,up,Los Calzones,Te Sigo,37,5,14,,,,
28,down,Tones and I,Dance Monkey,11,11,2,6,2019-10-06,1,2019-11-10
29,up,The Chemical Brothers,Block Rockin' Beats,31,29,2,,,,
30,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,7,18,,,,
31,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,31,1,,,,
32,up,Jorge Velosa,La Cucharita,52,14,13,,,,
33,up,Paulo Londra,Querido Amigo,70,10,18,,,,
34,up,Joan Sebastian & Calibre 50,Que Sea,88,2,3,69,2020-05-03,58,2020-07-05
35,down,A-Type Player,Rather Be (Karaoke Version) [Originally Performed By Clean Bandit & Jess Glynne],19,19,4,,,,
36,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),53,16,3,,,,
37,up,Maluma,Qué Chimba,68,36,2,,,,
38,-,El Gran Martín Elías & Juancho de la Espriella,10 Razones para Amarte,-,32,1,,,,
39,up,Fonseca & Silvestre Dangond,Cartagena,62,39,4,,,,
40,down,Los Diablitos,No Te Vayas,26,6,14,,,,
41,up,Fernando Gil & Alex Manga,Me Vas a Matar,44,16,7,,,,
42,up,Riverworn,Café Bossa,51,16,5,,,,
43,-,Mark Petrie,Cerulean,-,12,9,,,,
44,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],82,4,12,,,,
45,down,Arelys Henao,Nadie Es Eterno,32,7,9,,,,
46,down,Marbelle,Gaviota Traidora,20,14,2,,,,
47,down,Irene,Maldito Traidor,13,3,12,,,,
48,up,ChocQuibTown,Fresa,66,29,7,,,,
49,-,Los Enanitos Verdes,Eterna Soledad,-,49,1,,,,
50,-,Jessi Uribe,Repítela,-,2,8,,,,
51,-,Nino Bravo & Juan Carlos Calderon,Libre,-,51,1,,,,
52,up,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,95,12,3,,,,
53,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,69,53,5,,,,
54,up,Los inquietos del vallenato,Tiempo Eterno,89,11,11,,,,
55,-,Nicky Jam & Daddy Yankee,Muévelo,-,12,12,,,,
56,down,C-Murder,Phone Call,48,5,20,,,,
57,down,The Chemical Brothers,Block Rockin' Beats,54,54,2,,,,
58,-,Los Enigmáticos,Pierde Mucho Vestida,-,31,7,,,,
59,-,The Weeknd,Blinding Lights,-,12,3,94,2019-12-01,1,2020-03-01
60,down,Yeison Jimenez,Aventurero,59,4,24,,,,
61,down,Richard Myhill,Retro Beach Party (60),56,21,7,,,,
62,up,Audiomachine,Breath and Life,75,19,4,,,,
63,up,Joaquin Guiller,Usted No Me Olvida,85,4,3,,,,
64,-,J Balvin,Morado,-,17,9,72,2020-01-19,50,2020-03-29
65,down,Vicetone & Tony Igy,Astronomia,25,6,2,99,2020-04-05,44,2020-04-12
66,-,Eduardo Galeano,El Fin del Partido,-,66,1,,,,
67,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,3,1,,,,
68,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),43,22,6,,,,
69,up,J Balvin,Rojo,78,36,3,36,2020-03-08,35,2020-03-29
70,up,Fernando Burbano,Ahora Que Puedo,100,13,14,,,,
71,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,6,24,60,2019-10-20,7,2019-11-17
72,down,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),64,33,12,,,,
73,-,Jessi Uribe,OK,-,28,5,,,,
74,up,Rupert Pope,That Was Yesterday,79,67,2,,,,
75,-,Rauw Alejandro,Tattoo,-,26,1,74,2020-03-22,35,2020-07-26
76,-,Anuel AA,Keii,-,66,2,35,2020-02-16,35,2020-02-16
77,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,1,,,,
78,-,Dareska,Yo Pongo Las Reglas,-,74,1,,,,
79,-,Karina,Hasta el Fin del Mundo,-,79,1,,,,
80,-,Joe Quijano,Yo Soy el Son Cubano,-,80,1,,,,
81,-,Cheo Feliciano,Amada Mía,-,81,1,,,,
82,-,Steve Miller Band,Abracadabra (Remastered 2017),-,82,1,,,,
83,-,DJ Maze,Sound Effects,-,48,4,,,,
84,-,Bibi Ramirez,Con el Alma en Las Manos,-,84,1,,,,
85,-,J Balvin,Gris,-,85,1,,,,
86,-,Los Chiches Vallenatos,Tierra Mala,-,63,4,,,,
87,-,Piso 21,Me Llamas,-,87,1,,,,
88,-,Raphy Leavitt,Siempre Alegre,-,27,5,,,,
89,-,Binomio de Oro de América,Cómo Te Olvido,-,51,2,,,,
90,down,Christian Nodal,No Te Contaron Mal,61,21,12,98,2020-01-19,98,2020-01-19
91,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,45,27,15,60,2020-01-05,24,2020-02-02
92,up,Francy,Usted No Es Nada,98,46,4,,,,
93,-,Yamile,Cuando estés aquí (Remasterizado),-,93,1,,,,
94,-,Rumba Caribe,Madrecita (En Vivo),-,20,1,,,,
95,-,Danidemente & mc napsta,Bad Boy,-,83,2,,,,
96,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,20,14,2019-10-06,12,2019-10-13
97,-,Los inquietos del vallenato,Ven a Mi,-,26,10,,,,
98,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,98,2,84,2020-02-16,84,2020-02-16
99,-,Juanes,Volverte a Ver,-,99,1,,,,
100,-,Joe Arroyo,La Noche,-,92,2,,,,
