Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,1,1,8,,,,
2,up,Christian Nodal,Un Cumbión Dolido,2,1,7,,,,
3,up,Corte Final,El Hombre de Mis Sueños,3,1,124,,,,
4,up,Arelys Henao,No Me Hablen de Él,5,2,8,,,,
5,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",6,2,123,,,,
6,up,Maluma & Marc Anthony,La Fórmula,7,4,11,,,,
7,up,Tren Lokote,El Inicio de la Guerra,11,3,70,,,,
8,up,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),20,8,8,,,,
9,up,Yandel & Feid,Yandel 150,9,7,15,,,,
10,down,KAROL G,MIENTRAS ME CURO DEL CORA,8,5,8,,,,
11,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),10,3,40,,,,
12,up,Los Caballeros de la Cantina,Ni el Más de Malas,21,12,3,,,,
13,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,14,,,,
14,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),4,3,7,,,,
15,down,Arcángel & Bad Bunny,La Jumpa,13,10,16,,,,
16,down,KAROL G,TQG,14,2,8,,,,
17,up,Fresto Music,Me Hace Daño Verte,19,6,36,,,,
18,-,Juan Luis Guerra,Tu,-,18,1,,,,
19,down,Miley Cyrus,Flowers,15,4,13,,,,
20,up,Mad Soldier,Crímenes de Guerra,50,6,115,,,,
21,up,Jhon Alex Castaño,MAMÁ PERDÓN,25,17,8,,,,
22,down,Manuel Turizo,La Bachata,12,1,39,,,,
23,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,22,6,11,,,,
24,up,Paraíso,Sé una Chica de Hoy,27,15,15,,,,
25,up,N'Klabe,Polos Opuestos,36,6,2,,,,
26,up,Alexis Gallardo,La Tirana,35,26,3,,,,
27,down,Carlos Vives,La Historia (Escalona Nunca Se Había Grabado Así),26,12,9,,,,
28,down,Espinoza Paz,El Original (feat. Pipe Bueno),24,3,2,,,,
29,-,Alexis Escobar,Me Pase de Tragos,-,14,1,,,,
30,down,Calibre 50,Si Te Pudiera Mentir,17,6,32,,,,
31,down,ROSALÍA & Rauw Alejandro,BESO,23,23,4,,,,
32,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,31,12,27,,,,
33,down,Feid,CHORRITO PA LAS ANIMAS,32,11,15,,,,
34,up,Milton Cano,La Última Vez,38,34,4,,,,
35,-,Kadel,X100TO,-,4,1,,,,
36,up,Feid & Young Miko,Classy 101,88,9,2,,,,
37,up,Grupo Niche,Algo Que Se Quede,39,3,73,,,,
38,up,Manu Mcklein,si te sabes el tiktok baila,84,2,46,,,,
39,up,Ozuna,Hey Mor (feat. Feid),41,10,26,,,,
40,down,Eladio Carrión & Bad Bunny,Coco Chanel,33,12,4,,,,
41,up,"Omar Enrique, Eddy Herrera & Felipe Peláez",A Beber (Remix),43,2,12,,,,
42,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,1,,,,
43,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),66,9,16,,,,
44,up,Lowe Leon,Te Digo Adiós,48,38,3,,,,
45,down,Marshmello & Manuel Turizo,El Merengue,30,25,7,,,,
46,down,Dareska,Me Arrepiento,16,10,12,,,,
47,up,KAROL G & Maldy,GATÚBELA,68,13,28,,,,
48,-,Pet Shop Boys,Rent (2001 Remaster),-,48,1,,,,
49,-,Floribella,Vestido Azul (Mi Vestido Azul),-,49,1,,,,
50,-,Mateo Castro,Tu Novela - Nueva Versión,-,50,4,,,,
51,-,Jenn Colella & 'Come From Away' Company,38 Planes (Reprise) / Somewhere In the Middle of Nowhere,-,51,1,,,,
52,up,DJ Suede The Remix God,O'reilly (Remix),64,5,26,81,2021-05-02,29,2021-05-16
53,down,SZA,Kill Bill,45,34,4,,,,
54,-,Marbelle,Adicta al Dolor,-,16,16,,,,
55,-,Henry Fiol,La Juma de Ayer,-,31,6,,,,
56,down,Ryan Castro & De La Ghetto,X 1 BESO,51,51,4,,,,
57,down,KAROL G & Romeo Santos,X SI VOLVEMOS,44,7,11,,,,
58,-,Eros Ramazzotti,La Cosa Mas Bella,-,58,1,,,,
59,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",79,1,140,,,,
60,up,Isaac Larson,Network Protocol,71,1,165,,,,
61,-,Aterciopelados,Bolero Falaz,-,61,4,,,,
62,-,Ara Malikian,Réquiem para un Loco (Réquiem pour un Fou),-,62,1,,,,
63,up,Mora & Feid,LA INOCENTE,69,33,27,,,,
64,up,Feid,Feliz Cumpleaños Ferxxo,65,14,32,,,,
65,-,Harry Styles,As It Was,-,8,49,,,,
66,down,Adalberto Santiago,La Noche Mas Linda,59,40,4,,,,
67,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,67,1,,,,
68,down,Nacho Acero,Yo no lloro por llorar (Versión salsa),56,25,12,,,,
69,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",34,34,3,,,,
70,down,Anddy Caicedo,Mi amor para siempre,47,14,32,,,,
71,down,Jessi Uribe & Yeison Jimenez,Me Tiré al Alcohol,52,25,9,,,,
72,down,Seatbelts,Tank!,67,1,141,,,,
73,-,Marc Anthony,Flor Pálida,-,23,14,,,,
74,-,Luis Alberto Posada,Contigo No Vuelvo Más,-,74,2,,,,
75,-,The Weeknd,Die For You,-,34,5,,,,
76,down,Luis Alberto Posada,El Precio de Tu Error,73,35,12,,,,
77,-,Soda Stereo,Persiana Américana,-,62,1,,,,
78,down,Ed Sheeran,Shivers,74,52,7,,,,
79,up,Feid,REMIX EXCLUSIVO,99,54,3,,,,
80,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,25,26,96,2020-11-01,24,2021-02-14
81,-,Rocío Dúrcal,Amor Eterno,-,19,6,,,,
82,-,Celia Cruz,La Vida Es Un Carnaval,-,25,5,,,,
83,-,Bad Bunny,Moscow Mule,-,27,22,,,,
84,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),81,24,20,,,,
85,-,Los Diablitos,A besitos,-,45,6,,,,
86,-,Robbie Williams,Angels,-,86,1,,,,
87,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,29,1,,,,
88,-,Francisco Javier & Mauricio Arango,No Puedo Vivir Sin Ti,-,44,3,,,,
89,-,"MANU, Beéle & Andrés Cepeda",Noche Primavera,-,47,3,,,,
90,down,KAROL G,TUS GAFITAS,63,63,3,,,,
91,down,Kapla y Miky,LOS C*LOS DE MEDALLO,89,42,3,,,,
92,-,Luis Miguel,La Bikina,-,32,3,,,,
93,-,Conjunto Chaney,Amor De Primavera,-,5,9,,,,
94,-,Raphy Leavitt,Siempre Alegre,-,27,28,,,,
95,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,16,7,94,2019-11-03,94,2019-11-03
96,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,39,1,,,,
97,-,KAROL G & Ovy On the Drums,CAIRO,-,15,17,,,,
98,-,Calibre 50,Dirección Equivocada,-,95,1,,,,
99,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,29,5,,,,
100,down,Strong,Polos Opuestos,58,6,3,,,,
