Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,MI EX TENÍA RAZÓN,5,1,2,,,,
2,down,Myke Towers,LALA,1,1,7,,,,
3,down,Grupo Firme & Pipe Bueno,Entre Botellas,2,1,3,,,,
4,down,Corte Final,El Hombre de Mis Sueños,3,1,142,,,,
5,up,Hernan Gómez,La Cantina,7,1,8,,,,
6,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,1,19,,,,
7,up,Fresto Music,Me Hace Daño Verte,22,6,54,,,,
8,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",4,2,141,,,,
9,down,Tren Lokote,El Inicio de la Guerra,6,3,87,,,,
10,up,Grupo Frontera & Bad Bunny,un x100to,11,3,17,,,,
11,up,KAROL G,AMARGURA,14,6,13,,,,
12,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),8,3,58,,,,
13,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),10,3,25,,,,
14,down,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,12,1,26,,,,
15,down,Nico Hernández & Pipe Bueno,Una Noche,13,5,5,,,,
16,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,35,16,6,,,,
17,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),28,14,8,,,,
18,-,Gilberto Santa Rosa,La Agarró Bajando,-,18,2,,,,
19,down,John Jairo Perez,El Alicate,15,15,2,,,,
20,up,Jorge Pabuena,Mejor de Amantes,45,3,9,,,,
21,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,21,15,15,,,,
22,down,Carlos Vives,Las Mujeres,9,9,2,,,,
23,up,Feid & Young Miko,Classy 101,25,9,20,,,,
24,up,Marlon Arenas,Por Un Webon,31,14,2,,,,
25,down,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,16,14,14,,,,
26,up,Romeo Santos,Solo Conmigo,36,21,9,,,,
27,up,Seatbelts,Tank!,30,1,159,,,,
28,down,Arelys Henao & Fanny Lu,Pacto De Olvido,20,5,10,,,,
29,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),37,1,70,,,,
30,up,Isaac Larson,Network Protocol,34,1,183,,,,
31,down,Mad Soldier,Crímenes de Guerra,17,6,133,,,,
32,down,DJ Charly,An ti whatsapp,26,22,5,,,,
33,up,Paraíso,Sé una Chica de Hoy,55,15,33,,,,
34,up,Shakira & Manuel Turizo,Copa Vacía,58,19,7,,,,
35,up,BluMusic,Dance the Night Dua Lipa,43,16,7,,,,
36,up,Calibre 50,Si Te Pudiera Mentir,57,6,50,,,,
37,up,Luis Alfonso,La Ex (En Vivo),44,4,17,,,,
38,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),63,9,34,,,,
39,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,155,,,,
40,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,29,12,45,,,,
41,-,Ricardo Arjona,Te Conozco,-,41,1,,,,
42,-,Diomedes Díaz & Ivan Zuleta,Así Me Hizo Dios,-,26,14,,,,
43,-,Gilberto Santa Rosa,Perdóname (En Vivo Desde El Carnegie Hall Version),-,43,1,,,,
44,up,"Sky, Feid & Myke Towers",El Cielo,46,21,10,,,,
45,-,Donboca,De Lunes a Lunes,-,45,1,,,,
46,up,Rauw Alejandro & Bizarrap,BABY HELLO,67,17,8,,,,
47,down,Grupo Niche,Algo Que Se Quede,32,3,91,,,,
48,up,Kapla y Miky,LOS C*LOS DE MEDALLO,51,42,10,,,,
49,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,42,22,4,,,,
50,-,Felipe Peláez,Cuando Quieras Quiero (En Vivo),-,50,1,,,,
51,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,5,24,,,,
52,-,Grupo Niche,Sin Sentimientos,-,26,7,,,,
53,-,Fruko y Sus Tesos,El Preso (with Saoko),-,23,25,,,,
54,down,Bad Bunny,WHERE SHE GOES,53,18,13,,,,
55,down,C-Murder,Phone Call,49,14,88,,,,
56,down,Yeison Jimenez & Pasabordo,Hasta La Madre,41,9,9,,,,
57,-,Los Diablitos,No Te Vayas,-,6,54,,,,
58,-,Francisco Javier & Mauricio Arango,Propuesta Indecente,-,58,1,,,,
59,up,Raulín Rosendo,Uno Se Cura,96,32,6,,,,
60,-,Carlos Vives & Juanes,Las Mujeres,-,1,1,,,,
61,-,Luis Mateus & La Nueva Generación,Confundido,-,43,1,,,,
62,up,Manuel Turizo,La Bachata,76,1,55,,,,
63,down,Herencia de Timbiqui,Te Invito,50,4,61,,,,
64,-,Maluma,Sobrio,-,10,40,,,,
65,up,Jhayco,Holanda,100,15,2,,,,
66,down,Eladio Carrión & Bad Bunny,Coco Chanel,39,12,22,,,,
67,-,Francisco Javier & Mauricio Arango,Tiempos Vividos,-,67,1,,,,
68,-,Armando Hernandez,Loquito Por Ti,-,46,10,,,,
69,-,Frankie Ruiz,La Rueda,-,69,1,,,,
70,up,Arcángel & Bad Bunny,La Jumpa,72,10,34,,,,
71,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,65,2,90,2019-12-15,81,2020-05-17
72,-,Alzate & Yeison Jimenez,Mi Venganza,-,19,13,,,,
73,up,Yandel & Feid,Yandel 150,87,7,33,,,,
74,-,Beatsonik,Tenia Razon,-,28,1,,,,
75,up,Raphy Leavitt,Siempre Alegre,92,27,33,,,,
76,down,Mickey Kbron,Resistencia,47,8,60,,,,
77,-,Joe Arroyo,Rebelion (Feat. La Verdad),-,25,12,,,,
78,down,Las Alondras,Nadie Es de Nadie,33,27,2,,,,
79,up,Luke Combs,Fast Car,90,72,3,,,,
80,down,Dareska,Me Arrepiento,24,10,17,,,,
81,-,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),-,15,4,,,,
82,down,Young Miko,wiggy,79,50,2,,,,
83,-,Compañia Ilimitada,Contacto,-,83,1,,,,
84,down,Yiyo Sarante,Manos de Tijera,52,40,23,,,,
85,-,Gilberto Santa Rosa,Que Alguien Me Diga (Salsa Version),-,53,1,,,,
86,down,Carin Leon,La Primera Cita,69,25,2,,,,
87,-,Taylor Swift,Cruel Summer,-,76,1,,,,
88,down,Mora & Feid,LA INOCENTE,54,33,40,,,,
89,down,Feid & Sean Paul,Niña Bonita,68,8,16,,,,
90,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],98,61,3,,,,
91,-,Gilberto Santa Rosa,Conciencia,-,12,14,,,,
92,-,Sena al Aire,El Seña Vuelve Al Campo,-,78,1,,,,
93,up,Roberto Roena,Como Te Hago Entender,99,7,17,,,,
94,-,Danny Daniel,Que Onda Perdida,-,68,1,,,,
95,-,Christian Nodal,Adiós Amor,-,12,32,,,,
96,-,Camilo Sesto,Jamas,-,96,1,,,,
97,-,Los Legendarios,Debiste Ser Más Sincera,-,97,1,,,,
98,-,Fruko y Sus Tesos,Los Charcos,-,48,2,,,,
99,-,Gipsy Kings,Volare,-,4,8,,,,
100,-,Ricky Martin,La Mordidita (feat. Yotuel),-,100,1,,,,
