Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,6,,,,
2,-,Sight of Wonders,In the Wild West,-,2,11,,,,
3,up,Isaac Larson,Network Protocol,3,1,32,,,,
4,down,Journey,Don't Stop Believin',2,1,8,,,,
5,down,Maluma,Hawái,4,3,4,63,2020-08-09,2,2020-09-20
6,up,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,7,6,4,,,,
7,up,Maître Gims,Bella,17,7,2,,,,
8,up,Jessi Uribe,Dulce Pecado,23,3,21,,,,
9,up,Warner/Chappell Productions,Wildflower,10,5,8,,,,
10,up,Warner/Chappell Productions,Moving Forward,12,6,8,,,,
11,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],11,3,12,,,,
12,-,The Mills,Lobo Hombre en París,-,12,2,,,,
13,up,Mad Soldier,Crímenes de Guerra,18,6,7,,,,
14,-,Dream Cave,Narrow Escape,-,14,1,,,,
15,-,Juan Gabriel,Hasta Que Te Conocí,-,15,1,,,,
16,-,Tu Rockcito,Somos Ruidosos,-,12,1,,,,
17,-,BTS,Dynamite,-,17,1,96,2020-08-23,2,2020-08-30
18,up,Deep East Music,Front Row Feels,20,10,3,,,,
19,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],13,4,31,,,,
20,down,Seatbelts,Tank!,8,1,9,,,,
21,down,KAROL G,"Ay, DiOs Mío!",19,14,4,48,2020-08-09,24,2020-09-06
22,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,26,,,,
23,-,Queen,Bohemian Rhapsody,-,23,1,,,,
24,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",14,14,4,89,2020-07-19,12,2020-08-16
25,down,Ginkgo Garden,Ginkgo Biloba,22,15,12,,,,
26,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],32,26,11,94,2020-05-31,13,2020-07-26
27,up,Jacques Loussier Trio,Spring: Allegro,37,1,26,,,,
28,up,Ozuna,Caramelo,55,27,4,65,2020-06-28,27,2020-08-16
29,up,Willy Calderón,Triste Corazón,35,16,7,,,,
30,up,The Weeknd,Blinding Lights,87,12,21,94,2019-12-01,1,2020-03-01
31,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,78,31,3,93,2020-08-23,66,2021-04-18
32,down,Somnium,Good Morning to You,5,5,4,,,,
33,down,Andrés Cepeda,Salvapantallas,26,26,2,,,,
34,up,De Boiten,"Bobby, Te Amo",86,34,4,,,,
35,-,Misi,Adivinen Quién Es Él (feat. Santiago Bernal),-,18,1,,,,
36,up,Jowell & Randy & J Balvin,Anaranjado,46,36,4,,,,
37,up,Grupo Niche,Cali Pachanguero,98,17,11,,,,
38,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,13,4,14,2020-08-02,10,2020-08-23
39,down,Arelys Henao,Amor de Hospital,38,5,11,,,,
40,up,Yeison Jimenez,El Desmadre,67,6,30,,,,
41,up,Lady Gaga & Ariana Grande,Rain On Me,47,41,10,75,2020-05-24,1,2020-05-31
42,up,Harry Styles,Watermelon Sugar,69,19,6,85,2019-11-17,2,2020-08-23
43,-,Fernando Gil & Alex Manga,Me Vas a Matar,-,16,24,,,,
44,down,Jorge Velosa,La Cucharita,33,14,33,,,,
45,-,Tu Rockcito,Rock Animal,-,5,1,,,,
46,up,Christian Nodal,Aquí Abajo,52,34,3,89,2020-08-23,10,2020-10-04
47,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),57,16,22,,,,
48,down,Carlos Vives & Alejandro Sanz,For Sale,27,14,5,,,,
49,down,Eduardo Ochoa,Por Nombre Lleva Padre,28,13,4,,,,
50,-,Dutch South,Summer (Karaoke Instrumental Edit Originally Performed by Calvin Harris) [feat. Rude],-,50,1,,,,
51,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,25,7,35,,,,
52,down,Rozalén,Vivir (with Estopa),45,34,9,,,,
53,-,Rodolfo Aicardi,Limoncito Con Ron,-,7,1,,,,
54,-,Maluma & J Balvin,Qué Pena,-,20,10,37,2019-10-06,33,2019-10-13
55,-,Tim Brown,Progress and Achievement,-,44,8,,,,
56,up,El Andariego,Supéralo,56,56,2,,,,
57,down,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,51,12,6,,,,
58,down,Mark Petrie,Cerulean,29,12,27,,,,
59,-,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),-,7,5,,,,
60,-,Willie Colón,Idilio,-,9,5,,,,
61,up,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,75,20,4,,,,
62,-,Musica para Noticias,Breaking News,-,24,13,,,,
63,up,Rauw Alejandro & Camilo,Tattoo (Remix),77,7,3,66,2020-07-26,14,2020-08-09
64,down,Richard Myhill,Retro Beach Party (60),53,21,27,,,,
65,-,Luis Alberto Posada,El Precio de Tu Error,-,43,4,,,,
66,-,Otto Serge & Rafael Ricardo,Señora,-,3,3,,,,
67,-,Fruko y Sus Tesos,El Preso (with Saoko),-,23,9,,,,
68,-,Frank Sinatra,"Theme From New York, New York",-,18,3,,,,
69,-,Santiago Cruz,Otra Mañana Más,-,69,1,,,,
70,up,Jesús Adrián Romero,Sumérgeme,79,8,5,,,,
71,-,JBot & Tuti,La Última Vez,-,71,1,,,,
72,-,Andy Rivera & Zion & Lennox,La Oficial (Remix),-,72,1,,,,
73,-,Varios Artistas,Los Caminos De La Vida,-,7,4,,,,
74,down,Greeicy,Los Besos,39,16,16,,,,
75,-,Bad Bunny,Yo Perreo Sola,-,19,15,44,2020-03-08,31,2020-04-19
76,up,Jessi Uribe,Matemos Las Ganas,97,12,30,,,,
77,down,Bersuit Vergarabat,El Baile de la Gambeta,41,4,8,,,,
78,down,C-Murder,Phone Call,36,5,37,,,,
79,-,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,-,37,1,,,,
80,-,Lunay,Relaciones,-,80,1,,,,
81,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,81,5,31,2020-06-07,31,2020-06-07
82,-,Wilmer Saldarriaga,Ni Plata Ni Nada,-,58,1,,,,
83,-,Camilo,Favorito,-,40,15,32,2020-04-19,18,2020-04-26
84,-,Kygo & Tina Turner,What's Love Got to Do with It,-,84,1,83,2020-09-06,57,2020-09-20
85,down,Fernando Burbano,Ahora Que Puedo,58,13,23,,,,
86,down,Bastille,Pompeii,62,38,9,,,,
87,-,Impacto Paisa,Doble Dosis de Licor,-,23,6,,,,
88,-,Drake,Toosie Slide,-,88,1,65,2020-04-05,2,2020-04-26
89,down,Grupo Filarmonico Acordes,Chambu,73,47,2,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,16,,,,
91,down,Paulo Londra,Querido Amigo,30,10,37,,,,
92,down,Sech,Relación,70,68,8,78,2020-06-07,28,2020-07-19
93,-,Sound For Production,Dreams of Legend (feat. Antoine Binant & Julien Ranouil),-,86,3,,,,
94,-,Doja Cat,Say So,-,25,8,100,2020-02-02,6,2020-05-03
95,-,Alexander Zerning,The Blues,-,49,1,,,,
96,down,Jorge Velosa,Por Fin Se Van a Casar,84,36,8,,,,
97,-,J Balvin,Amarillo,-,13,15,30,2020-03-29,30,2020-03-29
98,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,98,1,,,,
99,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,27,31,60,2020-01-05,24,2020-02-02
100,-,ROSALÍA & Travis Scott,TKN,-,42,7,96,2020-05-31,21,2020-06-07
