Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,7,1,109,,,,
2,up,Manuel Turizo,La Bachata,10,1,24,,,,
3,up,Tren Lokote,El Inicio de la Guerra,16,3,55,,,,
4,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",12,2,108,,,,
5,up,Shakira & Ozuna,Monotonía,42,5,11,,,,
6,-,Joaquin Guiller,Usted No Me Olvida,-,4,53,,,,
7,up,Fresto Music,Me Hace Daño Verte,39,6,21,,,,
8,up,Harry Styles,As It Was,67,8,36,,,,
9,-,Binomio de Oro de América,Realízame Mis Sueños,-,9,9,,,,
10,up,Ozuna,Hey Mor (feat. Feid),44,10,11,,,,
11,-,Yeison Jimenez,Aventurero,-,4,68,,,,
12,-,Giovanny Ayala,De Rodillas Te Pido,-,12,4,,,,
13,-,Yeison Jimenez,Tenías Razón,-,13,2,,,,
14,up,Maluma,Junio,46,13,13,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",91,9,25,,,,
16,up,Grupo Niche,Algo Que Se Quede,19,3,58,,,,
17,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),73,3,25,,,,
18,-,Yeison Jimenez,Tu Amante,-,3,9,,,,
19,-,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),-,1,47,,,,
20,-,Nicky Youre & Dazy,Sunroof,-,20,2,,,,
21,-,Leonardo Marin,El Desempleado,-,21,4,,,,
22,-,Roberto di Filippo,Corazón de Oro,-,22,1,,,,
23,-,Guayacán Orquesta,Mujer Del Paraíso,-,23,1,,,,
24,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,79,13,31,,,,
25,-,Juanes,Amores Prohibidos,-,23,6,,,,
26,-,Chichi Peralta,Procura,-,8,3,,,,
27,up,Raphy Leavitt,Siempre Alegre,52,27,23,,,,
28,up,Lizzo,About Damn Time,77,28,12,,,,
29,-,Matecana Orquesta,Matecaña Sureña,-,29,1,,,,
30,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,30,1,,,,
31,down,Darío Gómez,El Morro,29,27,8,,,,
32,-,Jessi Uribe,Matemos Las Ganas,-,12,59,,,,
33,-,Roberto Antonio,Te He Prometido,-,33,1,,,,
34,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,95,28,19,,,,
35,-,Christian Nodal,Aquí Abajo,-,34,13,89,2020-08-23,10,2020-10-04
36,-,Mr. Big,To Be With You,-,36,1,,,,
37,-,Molotov,Gimme Tha Power,-,1,1,,,,
38,up,Los Kumbers,El Cachetón,40,1,8,,,,
39,-,Carin Leon,Tú,-,38,9,83,2020-08-16,45,2020-09-27
40,-,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,-,40,5,,,,
41,-,El Andariego,Adicto a Ti,-,20,1,,,,
42,-,Howard Harper-Barnes,Mysterious Forest,-,2,119,,,,
43,-,Los Parranderos Del Campo,El Descachalandrado,-,14,28,,,,
44,-,Bad Bunny,Tití Me Preguntó,-,7,28,,,,
45,-,Bad Bunny,Moscow Mule,-,27,15,,,,
46,up,Armando Hernandez,Loquito Por Ti,47,46,8,,,,
47,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),15,9,2,,,,
48,-,Espinoza Paz,Soltero Feliz,-,2,57,,,,
49,-,Los Chiches Vallenatos,Ceniza Fria,-,49,5,,,,
50,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,50,1,,,,
51,down,Los Milagrosos de San Pedro,El Ritmito,48,15,24,,,,
52,down,Calibre 50,Si Te Pudiera Mentir,51,6,17,,,,
53,up,Feid,Feliz Cumpleaños Ferxxo,94,14,18,,,,
54,up,Edgar Gonzalon,Apretaito,80,54,3,,,,
55,-,Taylor Swift,Anti-Hero,-,6,5,,,,
56,-,Manu Mcklein,si te sabes el tiktok baila,-,2,39,,,,
57,down,Seatbelts,Tank!,33,1,126,,,,
58,-,Jessi Uribe,Dulce Pecado,-,3,38,,,,
59,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,59,1,,,,
60,-,Los Tucanes de Tijuana,La Gran Noche,-,60,1,,,,
61,-,Garzon y Collazos,Yo También Tuve Veinte Años,-,61,1,,,,
62,-,Alex Perez,Mi Hermano,-,62,1,,,,
63,-,Christian Nodal,De los Besos Que Te Di,-,28,31,30,2019-10-13,30,2019-10-13
64,-,Diomedes Díaz & Ivan Zuleta,Así Me Hizo Dios,-,26,6,,,,
65,-,Los Caballeros De La Cantina,Amigo El Ratón Del Queso (Versión Popular),-,47,1,,,,
66,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,25,27,,,,
67,-,Doja Cat,Woman,-,67,1,,,,
68,-,Joaquin Bedoya,Las Dos Camisas,-,68,4,,,,
69,-,Joe Arroyo,La Noche,-,65,1,,,,
70,-,Da Hool,Meet Her At the Love Parade,-,70,1,,,,
71,up,KAROL G & Ovy On the Drums,CAIRO,100,15,6,,,,
72,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,17,1,,,,
73,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,7,41,,,,
74,-,Los inquietos del vallenato,Ven a Mi,-,26,35,,,,
75,-,Juancho de la Espriella & Silvestre Dangond,A Blanco y Negro,-,10,1,,,,
76,-,KAROL G,PROVENZA,-,5,34,,,,
77,-,Guitar Tunes,Jingle Bells (Spanish Guitar),-,27,1,,,,
78,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,78,1,,,,
79,-,KAROL G & Maldy,GATÚBELA,-,13,13,,,,
80,-,Alzate,Maldita Traición,-,5,17,,,,
81,-,Arcángel & Bad Bunny,La Jumpa,-,10,1,,,,
82,up,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),84,13,15,,,,
83,-,Reyddex,Despertares,-,5,36,,,,
84,-,Dip Diet,Perfect Shimmer,-,84,1,,,,
85,down,Alegria Parrandera,El Boquinche Comprador,31,26,5,,,,
86,-,Carlos Vives,La Gota Fría,-,46,2,,,,
87,-,El Andariego,Amor Oculto,-,55,1,,,,
88,-,Los Melódicos,Ya Voy Hacia Ti,-,88,2,,,,
89,-,Isaac Larson,Network Protocol,-,1,150,,,,
90,-,Armando Hernandez,Que Voy a Hacer Sin Ti,-,90,1,,,,
91,-,Los Gigantes del Vallenato,No He Podido Ser Feliz,-,65,1,,,,
92,-,Jimmy Zambrano & Jorge Celedón,Parranda en el Cafétal,-,92,1,,,,
93,-,Silvio Brito,Me Quito El Nombre,-,35,2,,,,
94,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,25,22,96,2020-11-01,24,2021-02-14
95,-,Dario Gomez,Aquí Sobro Yo,-,56,2,,,,
96,-,ROSALÍA,DESPECHÁ,-,4,18,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,73,2,,,,
98,-,Los inquietos del vallenato,Mi Dulce Amor,-,98,1,,,,
99,-,New Kids On the Block,Step By Step,-,99,1,,,,
100,-,Los Caballeros De La Cantina,Borracho De Amor,-,32,1,,,,
