Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Sinfonica FDTM,Himno Nacional de Colombia,74,1,2,,,,
2,-,"Silvestre Dangond & William Dangond ""El Palomo""",Diosa Divína (En Vivo),-,2,1,,,,
3,up,Seatbelts,Tank!,4,1,112,,,,
4,down,Corte Final,El Hombre de Mis Sueños,2,1,95,,,,
5,-,Dua Lipa,Don't Start Now,-,5,17,19,2019-11-03,3,2020-01-05
6,up,Mad Soldier,Crímenes de Guerra,18,6,88,,,,
7,-,Silvestre Dangond,Lola,-,3,1,,,,
8,down,Herencia de Timbiqui,Te Invito,7,4,23,,,,
9,-,AShamaluevMusic,Inspirational Pop,-,9,1,,,,
10,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",8,2,94,,,,
11,-,Coldplay,Fix You,-,11,1,,,,
12,down,Bomba Estéreo,Internacionales,3,1,10,,,,
13,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,9,9,,,,
14,up,Feid,Feliz Cumpleaños Ferxxo,47,14,2,,,,
15,-,Freezy Fromx,Cabra,-,15,1,,,,
16,down,Tren Lokote,El Inicio de la Guerra,11,3,41,,,,
17,-,Andrés Cepeda,Se Morir,-,17,1,,,,
18,up,ROSALÍA,DESPECHÁ,29,4,6,,,,
19,-,Coldplay,A Sky Full of Stars,-,19,1,,,,
20,down,Jesse & Joy & Gente de Zona,3 A.M.,10,10,2,,,,
21,up,Monsieur Periné,Volverte a Ver,39,3,5,,,,
22,down,Anddy Caicedo,Mi amor para siempre,14,14,11,,,,
23,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,9,9,24,,,,
24,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),24,3,13,,,,
25,-,Los Kuervos Atletico Junior,Junior Manda,-,25,1,,,,
26,down,Shakira & Rauw Alejandro,Te Felicito,25,2,19,,,,
27,-,Pipe Bueno,Gasolinera,-,27,1,,,,
28,-,Coldplay,Yellow,-,28,4,,,,
29,up,Floricienta,Flores Amarillas,69,26,9,,,,
30,-,Emmanuel,La Chica de Humo,-,9,1,,,,
31,-,Marino,Jesús Esta Pasando por Aquí,-,25,2,,,,
32,up,KAROL G,PROVENZA,62,5,20,,,,
33,up,Grupo Niche,Algo Que Se Quede,45,3,46,,,,
34,-,Jorge Velosa,La Cucharita,-,14,83,,,,
35,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,35,1,,,,
36,-,Juliana Velasquez,Delirante (feat. Nico Legreti),-,36,1,,,,
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,49,25,14,,,,
38,-,Maná,Me Vale,-,38,2,,,,
39,up,Elder Dayán Díaz & Lucas Dangond,Modo Avión,43,28,2,,,,
40,up,Jacques Loussier Trio,Spring: Allegro,61,1,115,,,,
41,up,Robi Draco Rosa,Mas y Mas (Crash Push),87,31,4,,,,
42,up,Maluma & Chencho Corleone,Nos Comemos Vivos,48,41,12,,,,
43,up,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),80,43,4,,,,
44,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,72,13,18,,,,
45,-,Tristan Ivemy,Freestylers,-,45,1,,,,
46,up,Camilo Sesto,Fresa Salvaje,71,46,2,,,,
47,-,Astonia,A Bout de Souffle,-,47,1,,,,
48,down,Howard Harper-Barnes,Mysterious Forest,33,2,109,,,,
49,down,Pet Shop Boys,New York City Boy (US Radio Edit),44,13,21,,,,
50,down,Chic,Le Freak,35,28,22,,,,
51,-,Rudy Marquez,Tu Ana Maria,-,51,1,,,,
52,down,Angel & Dareska,Mi Fortuna,26,26,8,,,,
53,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),50,22,75,,,,
54,up,Comfort,Theme from Mission Impossible,65,18,7,,,,
55,-,Los Maraqueros,Nadie Se Salva de la Rumba,-,55,1,,,,
56,-,José Luis Perales,Morir de Amor,-,56,1,,,,
57,-,Charles James Nicholas Casey & Steven Guy Hellier,Get It Back Together,-,57,1,,,,
58,-,Banda Blanca,Fiesta,-,58,1,,,,
59,-,Los Enanitos Verdes,Amigos,-,59,2,,,,
60,-,Lizzo,About Damn Time,-,28,9,,,,
61,up,Maluma,Mojando Asientos (feat. Feid),63,12,24,,,,
62,down,Harry Styles,As It Was,42,8,22,,,,
63,down,Feid,Normal,34,34,7,,,,
64,up,Piso 21 & Manuel Turizo,Los Cachos,92,56,4,,,,
65,-,Parranderos Latin Combo,Travesuras,-,65,1,,,,
66,-,Poncho Zuleta,Mañanita De Invierno (feat. Silvestre Dangond),-,66,1,,,,
67,-,Lyanno & Rauw Alejandro,Poderosa,-,54,2,,,,
68,down,Jessi Uribe,Mi Debilidad,51,28,8,,,,
69,up,Fresto Music,Me Hace Daño Verte,79,6,6,,,,
70,-,Kenny G,Theme from Dying Young,-,70,1,,,,
71,-,Jean Carlos Centeno & Ronal Urbina,Déjala Ir (feat. Jorge Celedón),-,71,2,,,,
72,-,Jhonny Rivera,Mi Gordita,-,72,1,,,,
73,-,Musica para Noticias,Música para Noticias 3,-,9,1,,,,
74,down,Bad Bunny,Tití Me Preguntó,46,7,16,,,,
75,-,Los Embajadores Vallenatos,El Santo Cachon,-,49,2,,,,
76,-,Yera & Lalo Ebratt,Camellando,-,76,1,,,,
77,-,Rafa Pérez,Mi Persona Favorita (feat. Carlos Rueda),-,77,1,,,,
78,-,Ray Barretto,Acid,-,32,17,,,,
79,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,79,3,,,,
80,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,4,101,,,,
81,down,Isaac Larson,Network Protocol,1,1,137,,,,
82,-,"Alejo, Feid & Robi",Pantysito,-,19,24,,,,
83,-,C-Murder,Phone Call,-,14,56,,,,
84,-,Papo MC & Sandy,La Hora de Bailar,-,35,21,,,,
85,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,9,28,,,,
86,-,Jessi Uribe,Dulce Pecado,-,3,37,,,,
87,-,Babylom,Pa Que Se Lo Gocen,-,87,1,,,,
88,-,Charlie Cruz,Mariposa,-,50,1,,,,
89,-,Espinoza Paz,Soltero Feliz,-,2,54,,,,
90,down,Rudy Marquez,Memorias,68,62,3,,,,
91,-,El Imperio de Cartagena,Mi Princesita (feat. El Imperio de Cartagena) [En Vivo],-,91,1,,,,
92,-,Camilo & Grupo Firme,Alaska,-,41,1,,,,
93,-,Otto Serge & Rafael Ricardo,Señora,-,3,7,,,,
94,-,Ana Jaime,Decimo Grado,-,25,5,,,,
95,down,Feid,Ferxxo 100,57,40,11,,,,
96,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,65,1,,,,
97,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,10,77,,,,
98,-,Carlos Guerrero,Te Quiero Amar Hasta Morir,-,98,1,,,,
99,-,La Ley,Mentira,-,70,1,,,,
100,-,Justo Betancourt,Pa' Bravo Yo,-,16,16,,,,
