Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Serge Quadrado,Dream Team,91,1,2,,,,
2,down,Maejor & Greeicy,I Love You,1,1,14,,,,
3,up,Joan Sebastian & Calibre 50,Que Sea,4,2,8,69,2020-05-03,58,2020-07-05
4,down,Isaac Larson,Network Protocol,3,1,17,,,,
5,-,Steve Williams,Electro Funk It Up,-,2,1,,,,
6,up,Christian Nodal,Se Me Olvidó,9,3,3,72,2020-03-15,28,2020-05-17
7,up,Carlos Vives,No Te Vayas,80,5,9,,,,
8,down,Lady Noriega,Te Estrellaste,2,2,11,,,,
9,up,Felix Magnus Grossmann,Go Get Her,10,9,3,,,,
10,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],7,3,6,,,,
11,up,Diego Torres,Color Esperanza,36,5,10,,,,
12,up,Клоун Дима,Научное представление с яблоком. Закон всемирного тяготения,16,3,6,,,,
13,up,Network Music Ensemble,Quantum Energy (Trailer Music),20,4,19,,,,
14,down,KAROL G & Nicki Minaj,Tusa,13,2,22,29,2019-11-17,5,2020-02-02
15,up,Vicetone & Tony Igy,Astronomia,15,6,7,99,2020-04-05,44,2020-04-12
16,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),55,16,8,,,,
17,up,Mundo Paralelo,Mundo Paralelo (Acústico),17,17,3,,,,
18,up,Jessi Uribe,La Culpa,23,8,11,,,,
19,up,Howard Harper-Barnes,Mysterious Forest,21,2,5,,,,
20,up,C-Murder,Phone Call,46,5,25,,,,
21,up,Maluma,ADMV,27,13,2,,,,
22,up,Rey Ruiz,Veinte Años,60,22,3,,,,
23,up,Alzate,Devuélveme la Vida (Versión Popular),63,19,7,,,,
24,up,Mark Petrie,Cerulean,37,12,14,,,,
25,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),54,16,8,,,,
26,up,Jessi Uribe,Repítela,97,2,13,,,,
27,up,Jessi Uribe,Matemos Las Ganas,73,12,18,,,,
28,-,Monsieur Periné,Mundo Paralelo (feat. Pedro Capó),-,28,1,,,,
29,up,The Chemical Brothers,Block Rockin' Beats,92,29,7,,,,
30,down,Santiago Cruz,Hay Días,18,13,2,,,,
31,up,Morninglightmusic,Upbeat Ukulele,48,31,3,,,,
32,up,Paulo Londra,Querido Amigo,41,10,23,,,,
33,up,Fernando Gil & Alex Manga,Me Vas a Matar,49,16,12,,,,
34,-,Los Calzones,Te Sigo,-,5,17,,,,
35,-,Raimon Samsó,La novena maravilla del mundo: los ingresos pasivos,-,35,1,,,,
36,down,Jorge Velosa,La Cucharita,29,14,18,,,,
37,up,Riverworn,Café Bossa,51,16,10,,,,
38,-,Pastis,The World in My Hand,-,5,1,,,,
39,-,Buena Vista Social Club,El Cuarto de Tula,-,39,1,,,,
40,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,25,9,9,38,2020-03-08,7,2020-03-29
41,down,N'Klabe,Pa'lante y Pa'tras (feat. La Tribu de Abrante) [Single],32,19,9,,,,
42,up,Yeison Jimenez,Aventurero,47,4,29,,,,
43,up,Ed Sheeran,Perfect,79,43,2,,,,
44,down,Rauw Alejandro,Tattoo,40,26,6,74,2020-03-22,35,2020-07-26
45,down,Jacques Loussier Trio,Spring: Allegro,42,1,14,,,,
46,-,Francy,Usted No Es Nada,-,46,7,,,,
47,down,MMP,Las Mujeres Lo Bailan Bien (Karaoke),31,6,9,,,,
48,-,Herencia de Timbiqui,Parió la Luna,-,48,1,,,,
49,down,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,45,12,8,,,,
50,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,3,21,,,,
51,down,"10,000 Maniacs",Because the Night (Live),43,1,21,,,,
52,up,Camilo,Favorito,68,40,4,32,2020-04-19,18,2020-04-26
53,-,Lady Gaga & Ariana Grande,Rain On Me,-,41,1,75,2020-05-24,1,2020-05-31
54,down,Los Diablitos,No Te Vayas,34,6,19,,,,
55,up,Rocío Dúrcal,Como Han Pasado los Años,59,55,2,,,,
56,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],28,4,17,,,,
57,up,A-Type Player,Rather Be (Karaoke Version) [Originally Performed By Clean Bandit & Jess Glynne],99,19,9,,,,
58,-,Coldplay,Yellow,-,28,1,,,,
59,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,74,7,22,,,,
60,-,Jorge Celedón & Jimmy Zambrano,Cuatro Rosas,-,19,2,,,,
61,-,Barbarie,Vencer el Miedo,-,61,1,,,,
62,down,DJ Maze,Sound Effects,50,48,7,,,,
63,up,Tones and I,Dance Monkey,95,11,4,6,2019-10-06,1,2019-11-10
64,-,Patricia Manterola,Que el Futbol No Pare,-,64,2,,,,
65,down,Diales,Caída Libre,5,2,16,,,,
66,-,Anuel AA,Keii,-,66,4,35,2020-02-16,35,2020-02-16
67,up,Feid & Manuel Turizo,BORRAXXA,81,49,6,,,,
68,up,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),86,33,16,,,,
69,up,Ariel de Cuba,Quédate en casa,83,10,8,,,,
70,-,Chiara Civello,E penso a te (feat. Ana Carolina),-,70,1,,,,
71,down,Morning Morning,Steam Heap,6,1,25,,,,
72,down,Bad Bunny,Yo Perreo Sola,35,19,2,44,2020-03-08,31,2020-04-19
73,-,Luis Miguel,Sueña,-,73,1,,,,
74,down,Airae,Hidden Potential,24,24,2,,,,
75,-,Musica para Noticias,Breaking News,-,24,3,,,,
76,up,Marc Anthony,Flor Pálida,78,23,4,,,,
77,-,Zunilda,Ámame como soy (Remasterizado),-,77,1,,,,
78,-,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),-,6,2,,,,
79,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,25,1,,,,
80,-,Raam Rock,Walk Alone (Live 2017),-,7,2,,,,
81,-,Maluma,Qué Chimba,-,36,5,,,,
82,down,Los inquietos del vallenato,Ven a Mi,58,26,13,,,,
83,-,Dario Gomez,Sobreviviré,-,1,3,,,,
84,down,Richard Myhill,Retro Beach Party (60),66,21,12,,,,
85,-,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),-,45,5,,,,
86,-,Rubén Blades,Amor y Control,-,20,2,,,,
87,down,Tim Brown,Progress and Achievement,44,44,5,,,,
88,down,J Balvin,Rojo,87,36,6,36,2020-03-08,35,2020-03-29
89,-,Rosa Passos,Garota de Ipanema,-,89,1,,,,
90,-,Jorge Celedón & Jimmy Zambrano,Esta Vída,-,12,5,,,,
91,down,Jreasn,Insomnia (Insomnia),8,2,18,,,,
92,-,Alzate,Maldita Traición,-,5,7,,,,
93,-,Dua Lipa,Don't Start Now,-,5,11,19,2019-11-03,3,2020-01-05
94,-,Sam Joseph Delves,A Lighter Shade,-,87,1,,,,
95,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,40,1,,,,
96,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,90,27,19,60,2020-01-05,24,2020-02-02
97,down,ChocQuibTown,Fresa,85,29,12,,,,
98,-,Pipe Bueno,Te Parece Poco,-,98,1,,,,
99,-,Jhonny Rivera,Te Extraño,-,12,1,,,,
100,-,Bako,Aunque No Sea Reguetón,-,100,1,,,,
