Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,3,1,8,,,,
2,up,Gusi,Ganas,2,2,3,,,,
3,-,Greeicy,Más Fuerte,-,3,1,,,,
4,up,VideoHelper,Nature Walk,39,1,17,,,,
5,down,KAROL G & Nicki Minaj,Tusa,4,2,15,29,2019-11-17,5,2020-02-02
6,up,Morning Morning,Steam Heap,9,1,16,,,,
7,down,Chris Blackwell,Brick Face,5,3,6,,,,
8,down,Sight of Wonders,In the Wild West,7,2,4,,,,
9,down,Irene,Maldito Traidor,8,3,8,,,,
10,up,Diales,Caída Libre,10,2,13,,,,
11,down,Maejor & Greeicy,I Love You,1,1,6,,,,
12,up,Marco Lopetuso,Believer (Bachata Version),18,5,15,,,,
13,down,Jreasn,Insomnia (Insomnia),12,2,15,,,,
14,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,78,14,3,,,,
15,-,Aniki,Quédate En Casa,-,3,1,,,,
16,up,Jhonny Rivera,Bella,38,4,3,,,,
17,up,Richie Havens,"Morning, Morning",19,4,7,,,,
18,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,88,18,2,,,,
19,down,Daniel Calderón y Los Gigantes & Felipe Peláez,Culpables,6,5,8,,,,
20,up,Diego Torres,Color Esperanza,40,5,2,,,,
21,up,Re-Quest,Insomnia (Sensation White Mix),21,11,7,,,,
22,down,Erykah Badu,Caint Use My Phone (Suite),15,10,7,,,,
23,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,23,1,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,15,9,,,,
25,up,C-Murder,Phone Call,44,5,16,,,,
26,-,Paola Jara,Murió el Amor,-,22,1,,,,
27,down,Jessi Uribe,La Culpa,11,8,2,,,,
28,-,The Mills,Lobo Hombre en París,-,12,1,,,,
29,-,Jay Price,When I Think of You,-,1,1,,,,
30,-,Riverworn,Café Bossa,-,16,1,,,,
31,down,Paulo Londra,Querido Amigo,25,10,14,,,,
32,down,Arelys Henao,Nadie Es Eterno,13,7,5,,,,
33,down,"Gusi, Greeicy & Mike Bahía",Locos Dementes,28,28,9,,,,
34,down,Los inquietos del vallenato,Tiempo Eterno,14,11,7,,,,
35,-,Jessi Uribe,Matemos Las Ganas,-,12,10,,,,
36,up,Jorge Velosa,La Cucharita,37,14,9,,,,
37,down,Jhon Alex Castaño,Beber con Ganas,22,18,7,,,,
38,up,Network Music Ensemble,Quantum Energy (Trailer Music),46,4,10,,,,
39,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,31,7,15,,,,
40,up,Faithless,Insomnia (Monster Mix),61,26,4,,,,
41,-,Shirley Bassey,"New York Medley: Theme from New York, New York / New York, New York (Live)",-,41,1,,,,
42,down,El Yaki,El Cheque,16,4,11,,,,
43,-,Zartako,Codo Con Codo,-,43,1,,,,
44,down,Nicky Jam & Daddy Yankee,Muévelo,32,12,10,,,,
45,down,Fernando Gil & Alex Manga,Me Vas a Matar,35,16,3,,,,
46,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,46,3,,,,
47,up,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),64,33,8,,,,
48,down,Oriol Rangel,La Gata Golosa (Instrumental),29,21,3,,,,
49,down,Redeemin',Noite Em Coelho Da Rocha,42,17,7,,,,
50,-,Los inquietos del vallenato,Ven a Mi,-,26,8,,,,
51,down,J Balvin,Morado,47,17,8,72,2020-01-19,50,2020-03-29
52,-,Eddie Palmieri,Muñeca,-,52,1,,,,
53,up,Los Calzones,Te Sigo,59,5,10,,,,
54,-,Greeicy,Amantes (feat. Mike Bahía),-,35,3,,,,
55,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,27,27,11,60,2020-01-05,24,2020-02-02
56,up,Richard Myhill,Retro Beach Party (60),68,21,3,,,,
57,-,Jorge Celedón & Jimmy Zambrano,Esta Vída,-,12,1,,,,
58,up,Shakira & Anuel AA,Me Gusta,62,12,7,73,2020-01-19,50,2020-03-15
59,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],36,32,8,67,2019-12-08,35,2020-02-09
60,down,Gusi,Tú Tienes Razón (feat. Silvestre Dangond),34,34,2,,,,
61,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,44,1,,,,
62,up,Willie Colón,Idilio,82,9,3,,,,
63,-,Subatomic Studios,Two by Four Boogie,-,63,1,,,,
64,-,La-Le-Lu,"Cantaré, cantarás (Karaoke Version) [Originally Performed By Hermanos, Vicente Fernández, José Feliciano, Plácido Domingo, Julio Iglesias & José José]",-,14,1,,,,
65,up,Yeison Jimenez,Aventurero,94,4,20,,,,
66,up,Irene,Amar y Vivir,66,46,6,,,,
67,down,Alejandro Fernández,Te Olvidé,26,13,7,85,2020-02-09,32,2020-03-29
68,-,Marc Anthony,Vivir Mi Vida,-,3,1,,,,
69,down,Mark Petrie,Cerulean,58,12,6,,,,
70,down,ChocQuibTown,Fresa,60,29,3,,,,
71,down,Willy Calderón,Tu Próximo Amante,30,30,5,,,,
72,-,Daddy Yankee & Sech,Definitivamente,-,72,1,,,,
73,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,7,20,3,2019-10-06,3,2019-10-06
74,-,Faithless,Insomnia (Radio Edit),-,38,3,,,,
75,-,Imagine Dragons,Believer,-,14,7,,,,
76,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),67,22,2,,,,
77,down,Dua Lipa,Don't Start Now,49,5,5,19,2019-11-03,3,2020-01-05
78,-,Fito Páez,Mariposa Tecknicolor,-,2,1,,,,
79,-,The Black Eyed Peas & Anitta,eXplosion,-,79,1,,,,
80,-,Howard Carpendale,Indianapolis,-,80,1,,,,
81,down,Los Diablitos,No Te Vayas,17,6,10,,,,
82,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,57,3,16,,,,
83,-,Sam Smith,I Feel Love,-,83,1,50,2019-11-03,34,2019-11-10
84,-,Fito Páez,Y Dale Alegría a Mi Corazón,-,84,1,,,,
85,down,Sister Sledge,We Are Family (Single Edit),80,80,2,,,,
86,-,Will Smith,Miami,-,86,1,,,,
87,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,53,1,,,,
88,-,Jauregui,Los Reyes del Barrio,-,88,1,,,,
89,down,Christian Nodal,No Te Contaron Mal,83,21,9,98,2020-01-19,98,2020-01-19
90,-,Tim Brown,Progress and Achievement,-,44,1,,,,
91,down,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),72,45,3,,,,
92,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,77,2,,,,
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,6,20,60,2019-10-20,7,2019-11-17
94,-,La-Le-Lu,"Cantaré, cantarás (Karaoke Version With Guide Melody) [Originally Performed By Hermanos, Vicente Fernández, José Feliciano, Plácido Domingo, Julio Iglesias & José José]",-,94,1,,,,
95,down,AronChupa,I'm an Albatraoz,93,84,4,,,,
96,down,Alexis Escobar,En Mi Cama,63,57,2,,,,
97,-,John Legend,All of Me,-,97,1,,,,
98,-,Rauw Alejandro & Farruko,Fantasías,-,10,19,92,2019-10-13,19,2019-12-08
99,down,Lady Noriega,Te Estrellaste,97,2,3,,,,
100,-,Yeison Jimenez,Maldita Traga,-,15,2,,,,
