Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Peso Pluma,La Intención,2,1,8,,,,
2,up,Corte Final,El Hombre de Mis Sueños,6,1,173,,,,
3,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),1,1,7,,,,
4,up,KAROL G & Tiësto,CONTIGO,8,1,6,,,,
5,up,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),5,1,4,,,,
6,up,Feid & ATL Jacob,LUNA,7,4,16,,,,
7,-,Ricardo Arjona,Jesús Verbo No Sustantivo,-,7,3,,,,
8,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",3,2,10,,,,
9,up,Grupo Niche,Algo Que Se Quede,31,3,119,,,,
10,up,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,16,10,3,,,,
11,up,Myke Towers,LA CAPI,12,1,3,,,,
12,up,Bad Bunny,PERRO NEGRO,18,8,23,,,,
13,up,Blessd & Feid,SI SABE FERXXO,13,13,8,,,,
14,up,Maluma & Carin Leon,Según Quién,33,5,31,,,,
15,down,Arelys Henao,Amarga Despedida,4,1,9,,,,
16,down,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,11,8,3,,,,
17,up,Myke Towers,LA FALDA,17,3,18,,,,
18,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),36,9,65,,,,
19,down,Jorge Celedón,Mi Locura,10,10,9,,,,
20,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,20,5,,,,
21,down,Xavi,La Diabla,20,9,12,,,,
22,down,Belinda,Cactus,14,10,5,,,,
23,up,Carin Leon & Grupo Frontera,Alch Si,35,1,15,,,,
24,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",19,2,171,,,,
25,-,Alex Campos,Al Taller del Maestro,-,25,1,,,,
26,down,adlipe,Início,21,5,21,,,,
27,-,Héctor Lavoe,El Todopoderoso,-,18,3,,,,
28,-,Ismael Rivera y Sus Cachimbos,El Nazareno,-,27,3,,,,
29,up,Grupo Frontera & Bad Bunny,un x100to,34,3,41,,,,
30,down,Fresto Music,Me Hace Daño Verte,25,6,83,,,,
31,up,Xavi,La Víctima,49,31,6,,,,
32,down,Mono Zabaleta & Daniel Maestre,El Secuestro,23,10,3,,,,
33,down,Bonnie Grace,Chevaucher,27,26,12,,,,
34,down,Tony Mr. Beat,Next Stop,22,22,6,,,,
35,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",39,1,174,,,,
36,up,Grupo Niche,Sin Sentimientos,62,26,10,,,,
37,down,Vallejo Music,El Patrón,9,9,6,,,,
38,-,Richie Ray & Bobby Cruz & Joe Arroyo,A Mi Dios Todo Le Debo,-,38,3,,,,
39,-,Victor Manuelle,Apiádate de Mí,-,39,1,,,,
40,-,Nicky Jam & Beéle,Calor,-,40,9,,,,
41,-,Diego Torres,Color Esperanza,-,5,18,,,,
42,-,Strong,Polos Opuestos,-,6,22,,,,
43,-,Roberto Carlos,Jesucristo (Jesus Cristo),-,15,5,,,,
44,up,Zaider & Blessd,Vive La Vida (Remix),44,14,3,,,,
45,up,Isaac Larson,Network Protocol,68,1,208,,,,
46,down,Eladio Carrión,TQMQA,29,4,13,,,,
47,up,Darell,Lollipop,71,9,24,,,,
48,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),26,3,87,,,,
49,up,Adolescent's Orquesta,Anhelo,55,33,3,,,,
50,down,Chakal Del Sur,Por Convencida,28,5,21,,,,
51,-,Raphy Leavitt,El Buen Pastor,-,17,2,,,,
52,up,Bad Bunny,MONACO,53,9,22,,,,
53,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],40,27,12,,,,
54,-,Calibre 50,Si Te Pudiera Mentir,-,6,75,,,,
55,down,Jhonny Rivera & Jenny Lopez,Culpables,47,47,8,,,,
56,-,Guayacán Orquesta,Invierno en Primavera,-,56,1,,,,
57,-,Carin Leon,La Primera Cita,-,25,13,,,,
58,-,Binomio de Oro de América,Y No Regresas,-,51,12,,,,
59,-,Alzate & Yeison Jimenez,Mi Venganza,-,19,21,,,,
60,-,Shakira & Rauw Alejandro,Te Felicito,-,2,31,,,,
61,down,Seatbelts,Tank!,48,1,183,,,,
62,down,Juan Fernando Velasco,Dicen,37,37,3,,,,
63,-,Aerosmith,I Don't Want to Miss a Thing,-,30,9,,,,
64,down,Feid & Pirlo,CUAL ES ESA,32,32,4,,,,
65,-,Beyoncé,TEXAS HOLD 'EM,-,65,1,,,,
66,down,Joaquin Guiller,Mi Versión,24,23,3,,,,
67,-,Ricardo Ray & Bobby Cruz,Los Fariseos,-,24,2,,,,
68,-,Rocío Dúrcal,Amor Eterno,-,19,7,,,,
69,-,"BroKix, Esteban Rojas, Feid & Justin Quiles",Sueños Perdidos (Remix),-,64,1,,,,
70,-,Raphy Leavitt,Siempre Alegre,-,27,43,,,,
71,down,Feid & Rema,BUBALU,50,11,26,,,,
72,down,Herencia de Timbiqui,Te Invito,56,4,83,,,,
73,-,Richie Ray & Bobby Cruz,Los Fariseos,-,69,2,,,,
74,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,10,23,,,,
75,-,Leo Dan,Jesús Es Mi Pastor (Ranchera),-,32,2,,,,
76,-,Los Abuelos de la Nada,Mil Horas,-,70,2,,,,
77,up,Brandon Baez,Quiero Saber,96,39,8,,,,
78,up,Bad Bunny,NO ME QUIERO CASAR,97,33,9,,,,
79,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,59,5,,,,
80,-,Juan Luis Guerra,Las Avispas,-,75,2,,,,
81,-,"Nath, Pirlo & CHEZTOM",KLKNTOKI,-,32,12,,,,
82,down,Blessd & Jory Boy,SI A BUENO,80,80,4,,,,
83,down,Dareska,Critican,15,15,2,,,,
84,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],95,61,14,,,,
85,down,Myke Towers,LALA,61,1,33,,,,
86,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,79,15,30,,,,
87,-,El Gran Combo de Puerto Rico,No Me Olvides Mulata,-,56,2,,,,
88,-,Los Rodriguez,Sin documentos (Edición aniversario),-,80,2,,,,
89,-,La Mosca Tsé-Tsé,Todos Tenemos un Amor,-,38,3,,,,
90,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,44,1,,,,
91,-,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),-,53,1,,,,
92,-,Belinda Carlisle,Heaven Is a Place On Earth,-,92,1,,,,
93,-,Rafa Pérez & Juank Padilla,La Dueña de Mi Alma (En Vivo),-,24,1,,,,
94,-,Baladas Románticas,Te Amaré,-,41,6,,,,
95,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,95,1,,,,
96,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,96,1,,,,
97,down,TRUE,Letter (Short Size),59,28,2,,,,
98,-,Jhonny Rivera,Te Extraño,-,12,3,,,,
99,down,salamon flower,Salsa Sensual,87,87,2,,,,
100,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,100,1,,,,
