Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",26,1,71,,,,
2,up,Ethan Sloan,Code Blue,4,1,57,,,,
3,up,Isaac Larson,Network Protocol,3,1,84,,,,
4,up,Goprel,Lo Pasado Pisado,75,4,2,,,,
5,up,Espinoza Paz,Soltero Feliz,8,2,22,,,,
6,down,Mason Porter & Nathaniel Kenneth Pyfer,Transmigration,2,2,3,,,,
7,down,Joey Peters & Richard Mc Culley,Get Up and Go,1,1,18,,,,
8,up,Yeison Jimenez,Amarlas Es Un Placer,13,8,6,,,,
9,up,Juan Palau,Colombia Se Levanta,65,4,18,,,,
10,up,J Balvin & Skrillex,In Da Getto,21,10,6,,,,
11,down,Paola Jara,Los Besos Jamás,10,10,5,,,,
12,up,DJ Suede The Remix God,O'reilly (Remix),12,5,15,81,2021-05-02,29,2021-05-16
13,up,Manu Mcklein,si te sabes el tiktok baila,17,2,12,,,,
14,up,Corte Final,El Hombre de Mis Sueños,19,1,46,,,,
15,up,Canal RCN & Laura Londoño,Gaviota,50,15,3,,,,
16,-,Felipe Peláez & Manuel Julian,"La Que Se Fue, Se Fue!",-,16,1,,,,
17,down,Seatbelts,Tank!,11,1,58,,,,
18,-,Canal RCN & Laura Londoño,Como Si Nada,-,18,1,,,,
19,down,Jessi Uribe & Carin Leon,Resultó Muy Perra (Me Dejó Solito),9,7,6,,,,
20,up,Farruko,Pepas,24,4,6,,,,
21,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],14,3,64,,,,
22,down,Maluma,Sobrio,18,10,5,,,,
23,up,Måneskin,Beggin,47,23,6,,,,
24,-,Hausboot,Französisch lernen,-,14,5,,,,
25,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",31,2,46,,,,
26,up,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,27,21,2,,,,
27,up,Eduardo Ochoa,Por Nombre Lleva Padre,68,13,43,,,,
28,up,Los Calzones,Te Sigo,28,5,59,,,,
29,-,Infraction Music,Sport Cars Rock,-,13,10,,,,
30,down,MokkaMusic,Sweet Home,22,22,2,,,,
31,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",44,10,44,,,,
32,-,Siddhartha Khosla,Closing Theme (This Is Us),-,20,2,,,,
33,up,Kenneth Lewis & Scott Dente,Spring Clearance,46,3,24,,,,
34,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",59,21,6,,,,
35,up,KAROL G,200 COPAS,36,23,8,,,,
36,down,Los Caballeros De La Cantina,Amigo el Ratón del Queso,7,7,6,,,,
37,up,Ryan Castro,Jordan,52,37,4,,,,
38,up,Howard Harper-Barnes,Mysterious Forest,78,2,57,,,,
39,-,ABBA,Dancing Queen,-,16,1,,,,
40,down,C-Murder,Phone Call,32,14,8,,,,
41,up,D.White,Don't Be Shy (Extended Mix),60,39,4,,,,
42,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,20,15,,,,
43,up,Paulo Londra,Querido Amigo,76,10,81,,,,
44,down,Bad Bunny,Yonaguni,33,18,12,,,,
45,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),70,1,7,,,,
46,down,Ñejo,Muy Feliz,30,28,9,,,,
47,-,Cuervo Loomi,El Cuento de Ana,-,24,4,,,,
48,-,Tren Lokote,El Inicio de la Guerra,-,3,1,,,,
49,up,"Alex ""El Genio"" Lucas",A Mi Hijo,79,2,14,,,,
50,-,WK Music Productions,Good Soldiers Don't Cry,-,13,3,,,,
51,up,Jesús Adrián Romero,Sumérgeme,69,8,54,,,,
52,-,El Dante,La Tierra Llora (feat. Tergiversar),-,37,1,,,,
53,up,Rauw Alejandro,Todo De Ti,91,25,11,,,,
54,down,Marbelle,Días Nublados,53,7,5,,,,
55,-,ABBA,Mamma Mia,-,55,1,,,,
56,-,The Supremes,Stop! In the Name of Love (Single Version),-,56,1,,,,
57,down,Kiddo Toto,Choqué el Auto e Papá,42,20,28,,,,
58,up,Grupo Niche,Algo Que Se Quede,96,3,4,,,,
59,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),85,13,39,,,,
60,-,DELAREM,Si tú supieras,-,25,1,,,,
61,down,Jhon Alex Castaño,Lo Tengo Todo,29,18,6,,,,
62,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,31,11,,,,
63,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,22,23,,,,
64,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,4,72,,,,
65,down,El Fantasma & Los Dos Carnales,C****n y Vago,25,25,9,96,2020-11-01,24,2021-02-14
66,up,Network Music Ensemble,Dominant Force,99,45,9,,,,
67,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,41,3,50,,,,
68,-,Lucho Bermudez,Colombia Tierra Querida,-,50,3,,,,
69,up,Johnny Ventura,Dilema,80,35,5,,,,
70,-,Ana Jaime,Decimo Grado,-,25,1,,,,
71,-,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",-,27,9,,,,
72,-,Bee Gees,How Deep Is Your Love,-,72,2,,,,
73,up,Doja Cat,Kiss Me More (feat. SZA),82,50,8,9,2021-04-18,1,2021-05-16
74,down,Jorge Velosa,La Cucharita,54,14,77,,,,
75,down,Raam Rock,Walk Alone (Live 2017),73,7,9,,,,
76,down,Ed Sheeran,Bad Habits,67,39,5,,,,
77,-,Diomedes Díaz & Ivan Zuleta,Así Me Hizo Dios,-,26,5,,,,
78,down,Los Caballeros De La Cantina,El Envidioso,62,62,3,,,,
79,-,Monts,Lao a Lao (1),-,5,1,,,,
80,down,Tonto Pero Feo,Extra Noticioso,74,30,17,,,,
81,down,Jacques Loussier Trio,Spring: Allegro,57,1,66,,,,
82,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,13,4,,,,
83,-,Dosis,Disfruto mi vida,-,66,5,,,,
84,-,Rob Workman,Marriage Disorder,-,14,2,,,,
85,-,Rodolfo Aicardi,Limoncito Con Ron,-,7,10,,,,
86,-,Shiver Disk,Trembling Shaker,-,86,1,,,,
87,-,Justo Betancourt,Pa' Bravo Yo,-,16,3,,,,
88,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,84,2,,,,
89,-,Karval,Vivo Sabroso,-,29,10,,,,
90,-,Alzate & Yeison Jimenez,Mi Venganza,-,19,2,,,,
91,-,Grupo Niche,Cali Ají,-,2,12,,,,
92,-,YLETAI,Марио,-,92,1,,,,
93,-,Sech,Sal y Perrea,-,73,6,,,,
94,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,35,,,,
95,down,Bastille,Pompeii,81,38,30,,,,
96,down,J Balvin & Maria Becerra,Qué Más Pues?,55,19,11,,,,
97,down,Saxo Salsero,Sin Voluntad,71,35,23,,,,
98,down,John St. John,The Crypt,23,17,3,,,,
99,-,Guayacán Orquesta,Fiesta Colombiana: Colombia Caribe / Colombia Tierra Querida / Soy Colombiano / Yo Me Llamo Cumbia,-,74,2,,,,
100,-,Luis Aguilé,Los Iracundos,-,50,10,,,,
