Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvestre Dangond,BACANO,21,1,2,,,,
2,down,Hernan Gómez,La Cantina,1,1,20,,,,
3,down,Corte Final,El Hombre de Mis Sueños,2,1,154,,,,
4,up,Los De Yolombo Oficial,¿Quién me vende una gallina?,74,4,2,,,,
5,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),17,1,80,,,,
6,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),4,4,9,,,,
7,up,adlipe,Início,7,5,3,,,,
8,up,El Gran Combo de Puerto Rico,La Fiesta de Pilito,20,1,36,,,,
9,down,Maluma & Carin Leon,Según Quién,6,5,12,,,,
10,up,Media Tracks,Christmas Choir,18,10,2,,,,
11,down,Darell,Lollipop,9,9,5,,,,
12,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),24,3,37,,,,
13,down,Arelys Henao,Tu Forma de Amar,11,6,9,,,,
14,-,John Jairo Perez,Foforofo,-,12,1,,,,
15,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",5,2,153,,,,
16,up,Los Diablitos,Vientos de Navidad,33,13,14,,,,
17,down,El Chivo de Girardota,Las Migas De Arepa,13,6,3,,,,
18,-,Yeison Jimenez,Tenías Razón,-,13,5,,,,
19,-,Los Cantores Koko y Koronel,Se Me Juntó el Ganao,-,7,1,,,,
20,-,Manuel Turizo,ojos. labios. cara.,-,20,1,,,,
21,down,Bad Bunny,MONACO,16,9,3,,,,
22,up,Jessi Uribe,Demalas (Versión Corrido),22,14,5,,,,
23,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),10,3,70,,,,
24,down,Bad Bunny,PERRO NEGRO,8,8,4,,,,
25,up,Richie Ray & Bobby Cruz,Bella Es la Navidad,88,9,2,,,,
26,up,Grupo Niche,Algo Que Se Quede,53,3,103,,,,
27,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,15,2,10,,,,
28,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,23,,,,
29,-,Danni Goza,Bebiembre,-,17,9,,,,
30,up,Galleta,La Engrumida,32,12,13,,,,
31,down,Feid & Rema,BUBALU,27,11,7,,,,
32,up,KAROL G,MI EX TENÍA RAZÓN,37,1,14,,,,
33,down,Afrosound,El Esclavo,31,13,12,,,,
34,up,Jhayco,Holanda,36,15,14,,,,
35,-,Alkilados & Beepohlar,Juntos Es Mejor (Himno Oficial XXII Juegos Nacionales y VI Juegos Paranacionales) [feat. Juliana Becano],-,35,1,,,,
36,-,Afrosound,Sabor Navideño,-,36,2,,,,
37,up,KAROL G,TQG,93,2,24,,,,
38,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,57,38,5,,,,
39,up,KAROL G,AMARGURA,84,6,24,,,,
40,up,Dario Gomez,Que Diciembre Tan Solo,78,7,23,,,,
41,-,Joaquin Guiller,Usted No Me Olvida,-,4,79,,,,
42,-,Los Caballeros de la Cantina,Por Lechero,-,32,1,,,,
43,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,165,,,,
44,-,Chakal Del Sur,Por Convencida,-,5,10,,,,
45,down,Los Milagrosos de San Pedro,El Ritmito,29,15,30,,,,
46,up,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,67,4,18,,,,
47,-,Armando Hernandez,Loquito Por Ti,-,46,12,,,,
48,-,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,-,18,27,,,,
49,down,Quevedo,Columbia,40,23,12,,,,
50,-,Leonardo Marin,El Desempleado,-,21,5,,,,
51,down,Grupo Frontera & Bad Bunny,un x100to,46,3,29,,,,
52,up,Isaac Larson,Network Protocol,55,1,195,,,,
53,down,La Pelúa,Salsa latina,25,7,4,,,,
54,down,Nelson y Sus Estrellas,Pascua de Navidad,28,2,18,,,,
55,down,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),42,12,20,,,,
56,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,5,31,,,,
57,-,Bomba Estéreo,Internacionales,-,1,22,,,,
58,-,Fernando Burbano,Ahora Que Puedo,-,13,45,,,,
59,down,Mora & Saiko,REINA,54,34,7,,,,
60,-,Joaquín Bedoya,El Analfabeta,-,25,2,,,,
61,up,Calibre 50,Si Te Pudiera Mentir,63,6,62,,,,
62,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),19,9,46,,,,
63,down,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,41,6,10,,,,
64,up,Tania,Parranda de Navidad,85,5,8,,,,
65,down,Ricardo Ray & Bobby Cruz,Seis Chorreao,26,3,39,,,,
66,up,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,77,20,6,,,,
67,-,Los Parranderos Del Campo,El Descachalandrado,-,14,31,,,,
68,-,Juanes,Vida Cotidiana,-,68,1,,,,
69,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,66,22,16,,,,
70,down,El Gran Combo de Puerto Rico,No Hay Cama Pa Tanta Gente (canta: Charlie Aponte),38,2,23,,,,
71,-,Gildardo Montoya,Dele por Ahí,-,71,1,,,,
72,down,Ha-Ash & Reik,Te Acuerdas,52,45,3,,,,
73,-,Fernando Gil,Rebelde,-,11,7,,,,
74,-,Billo's Caracas Boys,Cantares de Navidad,-,24,1,,,,
75,up,Fresto Music,Me Hace Daño Verte,100,6,66,,,,
76,down,Seatbelts,Tank!,71,1,171,,,,
77,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),98,14,20,,,,
78,down,Libardo Corrales,Listo el Pollo,12,12,2,,,,
79,-,Yeison Jimenez,Vete,-,79,2,,,,
80,up,KAROL G & Peso Pluma,QLONA,87,19,12,,,,
81,-,Alejandro Sanz,Corazón Partío,-,61,5,,,,
82,-,Combo Millonario,Triste Navidad,-,49,3,,,,
83,down,Mickey Kbron,Resistencia,61,8,70,,,,
84,down,Myke Towers,LALA,64,1,19,,,,
85,-,Rodolfo Aicardi,Carinito,-,30,5,,,,
86,-,Diomedes Díaz & Colacho Mendoza,Mensaje de Navídad,-,16,12,,,,
87,down,Darío Gómez,Satanas,62,62,2,,,,
88,-,John Jairo Perez,Las Trovas del Ay Ay Ay,-,88,1,,,,
89,-,Los Milindrinos,La Pinga Pará,-,61,1,,,,
90,-,Diego Verdaguer,Volvere,-,52,2,,,,
91,down,Mad Soldier,Crímenes de Guerra,34,6,145,,,,
92,-,Rodolfo Aicardi,Limoncito Con Ron,-,7,22,,,,
93,-,Los 50 de Joselito,El Pájaro Amarillo,-,8,6,,,,
94,down,Paraíso,Sé una Chica de Hoy,51,15,44,,,,
95,-,San Miguelito,Miguelito el Bailador,-,36,4,,,,
96,-,Laura Pausini,La Soledad,-,68,3,,,,
97,-,Joaquín Bedoya,Échele Agua a la Sopa,-,8,3,,,,
98,-,Los Betas,Las Tres Marías,-,23,22,,,,
99,-,"Nath, Pirlo & CHEZTOM",KLKNTOKI,-,32,1,,,,
100,-,Joey Peters & Todd Rosenberg,Summer Fun,-,4,23,,,,
