Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bomba Estéreo,Internacionales,3,1,12,,,,
2,down,Isaac Larson,Network Protocol,1,1,139,,,,
3,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",21,1,120,,,,
4,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,1,,,,
5,up,Manuel Turizo,La Bachata,15,1,10,,,,
6,down,Corte Final,El Hombre de Mis Sueños,4,1,97,,,,
7,up,Freezy Fromx,"Qué, qué cómo fue",52,7,3,,,,
8,-,Network Music Ensemble,Breakfast at Avon,-,8,1,,,,
9,-,Stomp Xasco,Arabian,-,9,1,,,,
10,down,Campagna,Let's Get Away,7,7,5,,,,
11,down,Seatbelts,Tank!,8,1,114,,,,
12,up,Silvestre Dangond,Matilde Lina,16,12,4,,,,
13,down,Herencia de Timbiqui,Te Invito,10,4,25,,,,
14,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",13,2,96,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,9,11,,,,
16,down,Ethan Sloan,Code Blue,12,1,109,,,,
17,up,C-Murder,Phone Call,18,14,58,,,,
18,-,Ganyo El Verbal Indumil,Quema la Maleza,-,18,1,,,,
19,up,Jesse & Joy & Gente de Zona,3 A.M.,32,10,4,,,,
20,up,Juan Fernando Velasco & Alzate,Nuestro Juramento,55,18,2,,,,
21,down,Tren Lokote,El Inicio de la Guerra,19,3,43,,,,
22,up,Thomas Jack Foley,Feel It In My Soul,89,18,4,,,,
23,-,AShamaluevMusic,Inspirational Flight,-,13,3,,,,
24,up,Silvestre Dangond,Historia De Un Niño,77,24,2,,,,
25,down,Shakira & Rauw Alejandro,Te Felicito,2,2,21,,,,
26,-,Pablo Cebrian,SN 2014 Cabecera,-,1,5,,,,
27,-,Juan Palau,Colombia Se Levanta,-,4,36,,,,
28,down,ROSALÍA,DESPECHÁ,23,4,8,,,,
29,-,KAROL G & Maldy,GATÚBELA,-,13,2,,,,
30,down,Elder Dayán Díaz & Lucas Dangond,Modo Avión,28,28,4,,,,
31,down,Tristan Ivemy,I'm a Champion,22,22,3,,,,
32,-,Emmanuel,Toda la Vida,-,32,2,,,,
33,-,Reyddex,Despertares,-,5,25,,,,
34,up,Feid,Feliz Cumpleaños Ferxxo,42,14,4,,,,
35,down,Mad Soldier,Crímenes de Guerra,6,6,90,,,,
36,down,Howard Harper-Barnes,Mysterious Forest,20,2,111,,,,
37,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,13,20,,,,
38,-,Jakob Ahlbom,Into the Forest,-,6,1,,,,
39,-,"Alex ""El Genio"" Lucas",A Mi Hijo,-,2,39,,,,
40,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,46,25,16,,,,
41,-,The New Fools,Way out of Sight,-,9,1,,,,
42,up,Grupo Niche,Algo Que Se Quede,58,3,48,,,,
43,-,Andrés Cepeda,Sé Morir,-,12,2,,,,
44,-,Cuervo Loomi,El Cuento de Ana,-,24,17,,,,
45,down,Luis Alfonso & Pipe Bueno,Lo Bueno Nunca Dura,24,24,2,,,,
46,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,44,28,6,,,,
47,-,Buika,Volver,-,47,1,,,,
48,down,Floricienta,Flores Amarillas,26,26,11,,,,
49,down,Los Carrangueros de Ráquira,La Cucharita,43,28,37,,,,
50,-,Yuri Buenaventura,Paname,-,50,1,,,,
51,-,Justin Quiles & Robin Schulz,AEIOU,-,51,2,,,,
52,-,Jhon Alex Castaño,Descarada,-,52,1,,,,
53,down,Harry Styles,As It Was,14,8,24,,,,
54,-,Ramin Djawadi,Main Title,-,54,1,,,,
55,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),39,1,38,,,,
56,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),48,3,15,,,,
57,-,Daniela Romo,Mentiras,-,48,4,,,,
58,up,Becky G. & KAROL G,MAMIII,85,7,30,,,,
59,down,Anddy Caicedo,Mi amor para siempre,29,14,13,,,,
60,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],87,4,103,,,,
61,up,Elstar Martinez,Para Bailar (Instrumental),83,61,2,,,,
62,down,Andrés Cepeda & Reik,Tu Despertador,60,60,4,,,,
63,down,Producciones Horizonte,Hey Jude,33,33,2,,,,
64,-,Olivier Renoir,Poseidon,-,55,2,,,,
65,-,Orlando Lopez,Entre Amantes,-,65,1,,,,
66,-,Feid,Normal,-,34,8,,,,
67,down,Fresto Music,Me Hace Daño Verte,59,6,8,,,,
68,down,Emmanuel,La Chica de Humo,9,9,3,,,,
69,-,The Simpsons,"""The Simpsons"" Main Title Theme",-,69,1,,,,
70,-,Jose Mogollon,El Doctor,-,18,10,,,,
71,down,Pet Shop Boys,New York City Boy (US Radio Edit),27,13,23,,,,
72,up,Los inquietos del vallenato,Ven a Mi,74,26,33,,,,
73,-,"Yera, Carlos Vives & Lalo Ebratt",Mamasita,-,73,1,,,,
74,down,Chic,Le Freak,54,28,24,,,,
75,-,Christoffer Moe Ditlevsen,As History Unfolds,-,75,1,,,,
76,-,Network Music Ensemble,Quantum Energy (Trailer Music),-,4,101,,,,
77,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),76,22,77,,,,
78,-,Guayacán Orquesta,Citas Clandestinas,-,5,17,,,,
79,-,Warner/Chappell Productions,Chaparral,-,2,3,,,,
80,up,Charlie Cruz,Mariposa,97,50,3,,,,
81,down,KAROL G,PROVENZA,35,5,22,,,,
82,-,Avicii,The Nights,-,82,2,,,,
83,down,Sebas Gana,Pray,80,80,2,,,,
84,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,13,77,,,,
85,-,Alejandro Sanz,Corazón Partío,-,61,2,,,,
86,up,ニッキー・ジャム,Sin Novia,94,86,2,,,,
87,down,Jacques Loussier Trio,Spring: Allegro,51,1,117,,,,
88,-,Adrian Suirady,This Is a Scary Show,-,80,3,,,,
89,-,Ciro Quiñonez,Mis Lujitos (Live),-,47,1,,,,
90,-,Marilyn Monroe,Diamonds Are Girl's Best Friend,-,90,1,,,,
91,-,Luis Aguilé,Los Iracundos,-,50,23,,,,
92,-,Buika,Mi Niña Lola,-,92,1,,,,
93,-,Piso 21 & Manuel Turizo,Los Cachos,-,56,5,,,,
94,-,Calibre 50,Si Te Pudiera Mentir,-,6,7,,,,
95,-,Banda Blanca,Fiesta,-,58,2,,,,
96,down,Juliana Velasquez,Delirante (feat. Nico Legreti),45,36,3,,,,
97,down,Galy Galiano,El Mal Marido,69,69,2,,,,
98,down,"Alejo, Feid & Robi",Pantysito,79,19,26,,,,
99,-,Camilo,Aeropuerto,-,34,1,,,,
100,-,Jessi Uribe,Mi Debilidad,-,28,9,,,,
