Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,2,1,137,,,,
2,up,Myke Towers,LALA,37,1,2,,,,
3,up,Jorge Pabuena,Mejor de Amantes,3,3,4,,,,
4,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,14,,,,
5,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",6,2,136,,,,
6,down,Grupo Frontera & Bad Bunny,un x100to,4,3,12,,,,
7,down,Arelys Henao & Fanny Lu,Pacto De Olvido,5,5,5,,,,
8,up,Hernan Gómez,La Cantina,16,1,3,,,,
9,up,Yeison Jimenez & Pasabordo,Hasta La Madre,12,9,4,,,,
10,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),9,3,53,,,,
11,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),8,3,20,,,,
12,up,KAROL G,AMARGURA,20,6,8,,,,
13,down,Tren Lokote,El Inicio de la Guerra,7,3,82,,,,
14,up,Eladio Carrión & Bad Bunny,Coco Chanel,23,12,17,,,,
15,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,17,15,10,,,,
16,up,BluMusic,Dance the Night Dua Lipa,56,16,2,,,,
17,up,Rauw Alejandro & Bizarrap,BABY HELLO,29,17,3,,,,
18,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),59,1,65,,,,
19,up,Shakira & Manuel Turizo,Copa Vacía,34,19,2,,,,
20,up,Luis Alfonso,La Ex (En Vivo),28,4,12,,,,
21,up,Fresto Music,Me Hace Daño Verte,38,6,49,,,,
22,down,"Sky, Feid & Myke Towers",El Cielo,21,21,5,,,,
23,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,10,3,6,,,,
24,down,Feid & Young Miko,Classy 101,19,9,15,,,,
25,-,Aqua,Barbie Girl,-,25,1,,,,
26,down,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,14,14,9,,,,
27,down,Bad Bunny,WHERE SHE GOES,18,18,8,,,,
28,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,28,1,,,,
29,down,Paraíso,Sé una Chica de Hoy,22,15,28,,,,
30,down,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,24,1,21,,,,
31,-,Bomba Estéreo,Internacionales,-,1,21,,,,
32,up,Seatbelts,Tank!,35,1,154,,,,
33,up,Yandel & Feid,Yandel 150,40,7,28,,,,
34,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,26,12,40,,,,
35,up,Mike Bahía & Greeicy,Mi Pecadito,63,35,10,,,,
36,down,Carlos Vives,El carro Ford,33,1,12,,,,
37,down,Maluma,COCO LOCO,30,25,5,,,,
38,up,Isaac Larson,Network Protocol,48,1,178,,,,
39,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,29,9,,,,
40,up,Herencia de Timbiqui,Te Invito,45,4,56,,,,
41,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),46,14,3,,,,
42,down,Christian Nodal,Cazzualidades,13,8,3,,,,
43,down,Romeo Santos,Solo Conmigo,39,21,4,,,,
44,down,N'Klabe,Polos Opuestos,15,6,13,,,,
45,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),54,32,13,,,,
46,-,Celia Cruz,La Vida Es Un Carnaval,-,25,6,,,,
47,down,Anitta,Funk Rave,44,34,3,,,,
48,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,151,,,,
49,up,Mora & Feid,LA INOCENTE,65,33,35,,,,
50,down,Calibre 50,Si Te Pudiera Mentir,49,6,45,,,,
51,down,Grupo Niche,Algo Que Se Quede,31,3,86,,,,
52,up,Yiyo Sarante,Manos de Tijera,55,40,19,,,,
53,-,Manuel Carrasco,Hasta Por La Mañana,-,53,1,,,,
54,down,Mad Soldier,Crímenes de Guerra,42,6,128,,,,
55,-,Ciudavitecos,Cumbia Gato,-,55,1,,,,
56,-,Binomio de Oro,Dime Pajarito,-,56,2,,,,
57,down,Mickey Kbron,Resistencia,25,8,57,,,,
58,-,Myriam Hernández,El Hombre Que Yo Amo (Remastered),-,46,5,,,,
59,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,62,59,4,,,,
60,-,Binomio de Oro de América,Realízame Mis Sueños,-,9,22,,,,
61,-,Alzate & Yeison Jimenez,Mi Venganza,-,19,12,,,,
62,up,KAROL G,GUCCI LOS PAÑOS,88,62,3,,,,
63,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),87,9,29,,,,
64,-,Sin Bandera,Sirena,-,64,1,,,,
65,up,Jhon Alex Castaño,Juré,70,57,3,,,,
66,up,Los Carrangueros de Ráquira,La Cucharita,77,28,57,,,,
67,-,Grupo Niche,Listo Medellin,-,6,8,,,,
68,up,Ryan Castro & Piso 21,14/20,72,44,11,,,,
69,down,Edwin Gaona,El Malo Soy Yo,32,23,9,,,,
70,-,Aterciopelados,Colombia Conexión,-,70,2,,,,
71,down,Feid & Sean Paul,Niña Bonita,52,8,11,,,,
72,up,Los Diablitos,A besitos,84,53,10,,,,
73,-,Myriam Hernández,Herida (2004 Remaster),-,73,1,,,,
74,down,Arcángel & Bad Bunny,La Jumpa,53,10,29,,,,
75,-,Juan Luis Guerra,Bachata Rosa,-,75,1,,,,
76,up,C-Murder,Phone Call,86,14,83,,,,
77,-,Antonio Aguilar,Triste Recuerdo,-,77,2,,,,
78,up,KAROL G & Romeo Santos,X SI VOLVEMOS,98,7,18,,,,
79,-,Olivia Rodrigo,vampire,-,48,1,,,,
80,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,16,1,,,,
81,-,Raulín Rosendo,Uno Se Cura,-,32,2,,,,
82,-,Lucho Bermudez,Colombia Tierra Querida,-,50,7,,,,
83,up,Ozuna,Hey Mor (feat. Feid),94,10,37,,,,
84,-,Manu Mcklein,si te sabes el tiktok baila,-,2,50,,,,
85,-,Wilfrido Vargas,El Baile del Perrito,-,55,3,,,,
86,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,27,6,24,,,,
87,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,66,58,3,,,,
88,down,Miley Cyrus,Flowers,68,4,25,,,,
89,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,89,1,,,,
90,-,El Charrito Negro,A Punta de Trago,-,85,2,,,,
91,-,Jhon Alex Castaño,Amigos Con Derechos,-,91,2,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,92,1,,,,
93,-,Binomio de Oro,Nostalgia,-,82,2,,,,
94,-,Armando Hernandez,Loquito Por Ti,-,46,9,,,,
95,-,Kapla y Miky,LOS C*LOS DE MEDALLO,-,42,5,,,,
96,down,El Combo de las Estrellas,Me Voy para Medellín,41,2,9,,,,
97,-,Dario Gomez,Mi Renuncia,-,52,3,,,,
98,down,Roberto Roena,Como Te Hago Entender,83,7,15,,,,
99,-,Francisco Javier & Mauricio Arango,No Puedo Vivir Sin Ti,-,44,4,,,,
100,-,Pilar Montenegro,Quítame Ese Hombre,-,100,1,,,,
