Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,136,,,,
2,up,Corte Final,El Hombre de Mis Sueños,5,1,94,,,,
3,up,Bomba Estéreo,Internacionales,17,1,9,,,,
4,down,Seatbelts,Tank!,3,1,111,,,,
5,up,me.moe,Piano Bar,6,5,4,,,,
6,up,Alumo,Triumphs,14,6,2,,,,
7,up,Herencia de Timbiqui,Te Invito,10,4,22,,,,
8,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",9,2,93,,,,
9,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,76,9,23,,,,
10,-,Jesse & Joy & Gente de Zona,3 A.M.,-,10,1,,,,
11,up,Tren Lokote,El Inicio de la Guerra,11,3,40,,,,
12,-,Andrés Cepeda,Sé Morir,-,12,1,,,,
13,up,AShamaluevMusic,Inspirational Flight,24,13,2,,,,
14,up,Anddy Caicedo,Mi amor para siempre,37,14,10,,,,
15,-,Campagna,Let's Get Away,-,7,3,,,,
16,-,ABBA,Dancing Queen,-,16,3,,,,
17,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,16,2,,,,
18,up,Mad Soldier,Crímenes de Guerra,26,6,87,,,,
19,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,9,8,,,,
20,up,Silvestre Dangond,Matilde Lina,27,12,2,,,,
21,-,Freezy Fromx,"Qué, qué cómo fue",-,7,1,,,,
22,-,Sex Pistols,God Save the Queen,-,22,1,,,,
23,down,Manuel Turizo,La Bachata,2,1,8,,,,
24,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),21,3,12,,,,
25,down,Shakira & Rauw Alejandro,Te Felicito,22,2,18,,,,
26,up,Angel & Dareska,Mi Fortuna,68,26,7,,,,
27,up,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,72,27,11,,,,
28,up,Reyddex,Despertares,38,5,24,,,,
29,down,ROSALÍA,DESPECHÁ,4,4,5,,,,
30,-,Tame Impala,The Less I Know the Better,-,30,1,,,,
31,down,Ethan Sloan,Code Blue,23,1,107,,,,
32,-,KAROL G & Maldy,GATÚBELA,-,13,1,,,,
33,down,Howard Harper-Barnes,Mysterious Forest,15,2,108,,,,
34,up,Feid,Normal,57,34,6,,,,
35,up,Chic,Le Freak,44,28,21,,,,
36,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,36,1,,,,
37,-,Tristan Ivemy,I'm a Champion,-,22,1,,,,
38,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",13,1,118,,,,
39,-,Monsieur Periné,Volverte a Ver,-,3,4,,,,
40,-,Los Enanitos Verdes,Igual Que Ayer,-,40,1,,,,
41,up,Eduardo Ochoa,Por Nombre Lleva Padre,59,13,76,,,,
42,up,Harry Styles,As It Was,50,8,21,,,,
43,-,Elder Dayán Díaz & Lucas Dangond,Modo Avión,-,28,1,,,,
44,down,Pet Shop Boys,New York City Boy (US Radio Edit),30,13,20,,,,
45,down,Grupo Niche,Algo Que Se Quede,19,3,45,,,,
46,down,Bad Bunny,Tití Me Preguntó,42,7,15,,,,
47,-,Feid,Feliz Cumpleaños Ferxxo,-,14,1,,,,
48,up,Maluma & Chencho Corleone,Nos Comemos Vivos,54,41,11,,,,
49,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,25,13,,,,
50,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),60,22,74,,,,
51,down,Jessi Uribe,Mi Debilidad,28,28,7,,,,
52,down,Los Carrangueros de Ráquira,La Cucharita,49,28,35,,,,
53,-,Tori Joy,Where You Wanna Go,-,53,1,,,,
54,down,Jhon Alex Castaño,Mujer Divina,32,26,10,,,,
55,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),34,1,36,,,,
56,down,Pastis,The World in My Hand,52,5,45,,,,
57,up,Feid,Ferxxo 100,62,40,10,,,,
58,-,Malediva,Spanisch Lernen,-,21,2,,,,
59,-,Ryan Castro & Feid,Monastery,-,18,18,,,,
60,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,51,28,4,,,,
61,down,Jacques Loussier Trio,Spring: Allegro,36,1,114,,,,
62,down,KAROL G,PROVENZA,40,5,19,,,,
63,up,Maluma,Mojando Asientos (feat. Feid),67,12,23,,,,
64,-,Kylie Minogue,Love at First Sight (F9 Megamix),-,64,1,,,,
65,-,Comfort,Theme from Mission Impossible,-,18,6,,,,
66,-,From Now On,Challenges Ahead,-,66,1,,,,
67,-,Andrés Cepeda & Reik,Tu Despertador,-,60,2,,,,
68,up,Rudy Marquez,Memorias,88,62,2,,,,
69,down,Floricienta,Flores Amarillas,45,26,8,,,,
70,-,Fonseca,Volvámonos a Enamorar,-,53,2,,,,
71,-,Camilo Sesto,Fresa Salvaje,-,46,1,,,,
72,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,13,17,,,,
73,-,Armin elikaei,1,-,73,1,,,,
74,-,Banda Sinfonica FDTM,Himno Nacional de Colombia,-,1,1,,,,
75,-,Reykan,EL TAPABOCAS,-,75,1,,,,
76,-,Andrés Cepeda,Lo Que Había Olvidado,-,36,7,,,,
77,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,47,,,,
78,-,SG Li Laun,Opp Pack,-,4,11,,,,
79,down,Fresto Music,Me Hace Daño Verte,55,6,5,,,,
80,up,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),80,43,3,,,,
81,up,Network Music Ensemble,Quantum Energy (Trailer Music),91,4,100,,,,
82,down,Los inquietos del vallenato,Ven a Mi,29,26,31,,,,
83,-,DEKKO,12x3,-,31,9,,,,
84,down,J Balvin & Ryan Castro,Nivel De Perreo,41,35,9,,,,
85,down,Lukas Bloom,La Convencida,47,47,2,,,,
86,-,Becky G. & KAROL G,MAMIII,-,7,28,,,,
87,down,Robi Draco Rosa,Mas y Mas (Crash Push),31,31,3,,,,
88,-,Sonia Y Carlos,El Errante,-,88,1,,,,
89,down,Daniela Romo,Mentiras,66,48,3,,,,
90,-,César Vega,Amiga Mía,-,90,1,,,,
91,-,Emmanuel,Toda la Vida,-,32,1,,,,
92,down,Piso 21 & Manuel Turizo,Los Cachos,78,56,3,,,,
93,-,Afrosound,Caliventura,-,6,15,,,,
94,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,22,7,,,,
95,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,83,12,11,,,,
96,-,Musica para Noticias,Breaking News,-,24,59,,,,
97,-,The Beatles,Her Majesty (Takes 1-3),-,97,1,,,,
98,-,Queen Elizabeth II,Hm Queen Elizabeth II,-,98,1,,,,
99,-,Los Enanitos Verdes,La Muralla Verde,-,99,1,,,,
100,-,Paraíso,Sé una Chica de Hoy,-,15,2,,,,
