Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,7,,,,
2,up,Sight of Wonders,In the Wild West,2,2,12,,,,
3,up,Journey,Don't Stop Believin',4,1,9,,,,
4,up,Jessi Uribe,Dulce Pecado,8,3,22,,,,
5,down,Isaac Larson,Network Protocol,3,1,33,,,,
6,down,Maluma,Hawái,5,3,5,63,2020-08-09,2,2020-09-20
7,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,6,6,5,,,,
8,up,Warner/Chappell Productions,Moving Forward,10,6,9,,,,
9,-,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,-,2,10,,,,
10,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",22,1,27,,,,
11,down,Warner/Chappell Productions,Wildflower,9,5,9,,,,
12,up,Deep East Music,Front Row Feels,18,10,4,,,,
13,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],11,3,13,,,,
14,-,Journey,Don't Stop Believin',-,14,1,,,,
15,down,Maître Gims,Bella,7,7,3,,,,
16,down,Mad Soldier,Crímenes de Guerra,13,6,8,,,,
17,down,Juan Gabriel,Hasta Que Te Conocí,15,15,2,,,,
18,up,Misi,Adivinen Quién Es Él (feat. Santiago Bernal),35,18,2,,,,
19,up,Carlos Vives & Alejandro Sanz,For Sale,48,14,6,,,,
20,up,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,57,12,7,,,,
21,up,KAROL G,"Ay, DiOs Mío!",21,14,5,48,2020-08-09,24,2020-09-06
22,-,La Ramona,Biutiful,-,19,1,,,,
23,down,Seatbelts,Tank!,20,1,10,,,,
24,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],19,4,32,,,,
25,down,Tu Rockcito,Somos Ruidosos,16,12,2,,,,
26,up,Willy Calderón,Triste Corazón,29,16,8,,,,
27,up,Ozuna,Caramelo,28,27,5,65,2020-06-28,27,2020-08-16
28,-,Oriol Rangel,La Gata Golosa (Instrumental),-,21,10,,,,
29,down,The Mills,Lobo Hombre en París,12,12,3,,,,
30,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",24,14,5,89,2020-07-19,12,2020-08-16
31,down,Ginkgo Garden,Ginkgo Biloba,25,15,13,,,,
32,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],26,26,12,94,2020-05-31,13,2020-07-26
33,-,Dalila,Fiera Inquieta (En Vivo),-,6,9,,,,
34,down,The Weeknd,Blinding Lights,30,12,22,94,2019-12-01,1,2020-03-01
35,up,Fernando Gil & Alex Manga,Me Vas a Matar,43,16,25,,,,
36,-,Maluma,Qué Chimba,-,36,7,,,,
37,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,3,14,,,,
38,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,31,4,93,2020-08-23,66,2021-04-18
39,up,Jessi Uribe,Matemos Las Ganas,76,12,31,,,,
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,13,5,14,2020-08-02,10,2020-08-23
41,down,BTS,Dynamite,17,17,2,96,2020-08-23,2,2020-08-30
42,down,Grupo Niche,Cali Pachanguero,37,17,12,,,,
43,-,Marián Oviedo,Fui Demasiado Para Ti,-,43,1,,,,
44,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),47,16,23,,,,
45,up,Mark Petrie,Cerulean,58,12,28,,,,
46,down,Yeison Jimenez,El Desmadre,40,6,31,,,,
47,-,Joey Peters & Todd Rosenberg,Summer Fun,-,4,4,,,,
48,up,Jesús Adrián Romero,Sumérgeme,70,8,6,,,,
49,up,Alexander Zerning,The Blues,95,49,2,,,,
50,up,C-Murder,Phone Call,78,5,38,,,,
51,down,Tu Rockcito,Rock Animal,45,5,2,,,,
52,-,Pet Shop Boys,New York City Boy (Radio Edit),-,27,1,,,,
53,-,Christian Nodal,De los Besos Que Te Di,-,28,15,30,2019-10-13,30,2019-10-13
54,down,Rozalén,Vivir (with Estopa),52,34,10,,,,
55,-,Network Music Ensemble,Quantum Energy (Trailer Music),-,4,34,,,,
56,down,Jowell & Randy & J Balvin,Anaranjado,36,36,5,,,,
57,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,16,,,,
58,-,The Lebron Brothers,Que Pena,-,58,1,,,,
59,-,Farina,A Fuego,-,59,1,,,,
60,down,Dutch South,Summer (Karaoke Instrumental Edit Originally Performed by Calvin Harris) [feat. Rude],50,50,2,,,,
61,-,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),-,45,8,,,,
62,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,51,7,36,,,,
63,up,Bersuit Vergarabat,El Baile de la Gambeta,77,4,9,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,90,37,17,,,,
65,-,Los inquietos del vallenato,Ven a Mi,-,26,22,,,,
66,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,31,5,,,,
67,-,José Alfredo Jiménez,Lágrimas Negras (feat. Alicia Juarez),-,67,1,,,,
68,-,KAROL G & Nicki Minaj,Tusa,-,2,33,29,2019-11-17,5,2020-02-02
69,down,Jorge Velosa,La Cucharita,44,14,34,,,,
70,down,Christian Nodal,Aquí Abajo,46,34,4,89,2020-08-23,10,2020-10-04
71,-,Halcyon Lounge,City Breath Control,-,71,1,,,,
72,-,Yeison Jimenez,Maldita Traga,-,15,9,,,,
73,down,Richard Myhill,Retro Beach Party (60),64,21,28,,,,
74,down,Rauw Alejandro & Camilo,Tattoo (Remix),63,7,4,66,2020-07-26,14,2020-08-09
75,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,21,7,79,2020-07-05,50,2020-07-12
76,-,Willie Colón,Talento de Televisión,-,68,1,,,,
77,-,Paola Jara,La Llorona,-,77,1,,,,
78,-,Christian Nodal,Adiós Amor,-,12,18,,,,
79,down,Harry Styles,Watermelon Sugar,42,19,7,85,2019-11-17,2,2020-08-23
80,-,Christian Nodal,No Te Contaron Mal,-,21,21,98,2020-01-19,98,2020-01-19
81,-,Yeison Jimenez,Aventurero,-,4,39,,,,
82,up,Paulo Londra,Querido Amigo,91,10,38,,,,
83,down,Dream Cave,Narrow Escape,14,14,2,,,,
84,down,Santiago Cruz,Otra Mañana Más,69,69,2,,,,
85,down,Tim Brown,Progress and Achievement,55,44,9,,,,
86,down,Lady Gaga & Ariana Grande,Rain On Me,41,41,11,75,2020-05-24,1,2020-05-31
87,down,Musica para Noticias,Breaking News,62,24,14,,,,
88,-,Mensajeros del amor,Mensajero del Amor,-,10,1,,,,
89,down,Bastille,Pompeii,86,38,10,,,,
90,-,Jaguares,Te Lo Pido por Favor,-,90,1,,,,
91,-,Yeison Jimenez,Bendecida,-,4,10,,,,
92,down,Fruko y Sus Tesos,El Preso (with Saoko),67,23,10,,,,
93,-,Jhon Alex Castaño,Beber con Ganas,-,18,16,,,,
94,down,El Andariego,Supéralo,56,56,3,,,,
95,down,Eduardo Ochoa,Por Nombre Lleva Padre,49,13,5,,,,
96,-,Marc Anthony,Flor Pálida,-,23,6,,,,
97,-,"10,000 Maniacs",Because the Night (Live),-,1,34,,,,
98,down,De Boiten,"Bobby, Te Amo",34,34,5,,,,
99,-,Nicky Jam & Daddy Yankee,Muévelo,-,12,13,,,,
100,-,Vilma Palma,Auto Rojo,-,32,1,,,,
