Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seatbelts,Tank!,5,1,86,,,,
2,up,Corte Final,El Hombre de Mis Sueños,3,1,74,,,,
3,up,Isaac Larson,Network Protocol,6,1,111,,,,
4,up,Brother Joseph,California Dream,11,4,4,,,,
5,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",46,1,96,,,,
6,up,Jacques Loussier Trio,Spring: Allegro,22,1,90,,,,
7,up,Becky G. & KAROL G,MAMIII,17,7,4,,,,
8,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",10,2,74,,,,
9,up,新世紀音樂,新世紀音樂,15,9,3,,,,
10,down,Ikoliks,Energetic Uplifting Indie Funk Rock,7,7,5,,,,
11,up,Tren Lokote,El Inicio de la Guerra,18,3,22,,,,
12,-,Ara Malikian,Calamar Robótico,-,12,1,,,,
13,up,Rauw Alejandro & Chencho Corleone,Desesperados,13,9,8,,,,
14,-,Cinematrix,Electroswing 1,-,14,1,,,,
15,up,C-Murder,Phone Call,27,14,36,,,,
16,up,Arelys Henao,Lo Pasado Pisado,16,7,16,,,,
17,up,Willy Garcia,Mi Amuleto,30,17,6,,,,
18,up,Ethan Sloan,Code Blue,66,1,82,,,,
19,up,Angel Bleu & Silvestre Dangond,No Me Busques Más,26,19,4,,,,
20,up,Howard Harper-Barnes,Mysterious Forest,28,2,84,,,,
21,up,El Imperio De Cartagena,Sacala de Taquito (feat. Canty El Makiavelico) [En Vivo],29,21,2,,,,
22,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,13,62,,,,
23,down,Bersuit Vergarabat,El Baile de la Gambeta,14,4,60,,,,
24,up,Guayacán Orquesta,Citas Clandestinas,54,5,14,,,,
25,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),21,21,6,,,,
26,up,Marta Gómez,"Para la Guerra, Nada",80,26,2,,,,
27,up,Blessd & Ryan Castro,Quien TV Remix,38,27,7,,,,
28,up,Los Carrangueros de Ráquira,La Cucharita,48,28,12,,,,
29,up,"Pipe Bueno, Diana Hoyos & Canal RCN",Perdón si te fallé,49,8,8,,,,
30,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],36,3,89,,,,
31,up,Matthew F Basile & Josef Peters,Run Away,81,4,7,,,,
32,-,Tito Rodriguez,Un Pato (O Pato),-,32,1,,,,
33,up,Carlos Vives,La Tierra del Olvido,45,4,4,,,,
34,-,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,-,10,8,,,,
35,down,Grupo Niche,Algo Que Se Quede,32,3,20,,,,
36,-,Los Vecinos & Milly Quezada,La Guacherna,-,36,3,,,,
37,-,Network Music Ensemble,Clowntime,-,37,1,,,,
38,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),60,13,56,,,,
39,down,Malicious prophecies,Crímenes de Guerra,23,23,2,,,,
40,up,Chic,Le Freak,64,28,5,,,,
41,-,Ziv Moran,Inhalation,-,1,12,,,,
42,up,Joaquin Guiller & Pasabordo,La Independiente,52,4,8,,,,
43,-,Felipe Peláez & Manuel Julian,Solo Tuyo,-,43,1,,,,
44,up,Adam Skinner & Dan Skinner & Dave James,Can't Live Without (feat. Roo Savill),65,44,2,,,,
45,-,Fredy Montoya,Que Importa,-,45,1,,,,
46,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,3,55,,,,
47,down,Edgar Joel & Anthony Colon,Citas Clandestinas,20,20,2,,,,
48,-,Bob Bradley & Andrew Griffiths,Retro Groove,-,48,1,,,,
49,down,DEKKO,12x3,34,31,7,,,,
50,-,Ray Barretto,Acid,-,32,6,,,,
51,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),62,1,14,,,,
52,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),63,22,49,,,,
53,-,Nelson y Sus Estrellas,El Forastero,-,44,1,,,,
54,-,Gerhard Feng,Maybe on Wednesday,-,16,2,,,,
55,-,Naty Botero,Te Quiero Mucho,-,55,1,,,,
56,-,Selena,Como la Flor,-,56,2,,,,
57,up,Joaquin Guiller,Hiprócrita,77,57,2,,,,
58,-,Wham!,Wake Me Up Before You Go-Go,-,58,1,,,,
59,up,Feid & KAROL G,FRIKI,87,59,9,,,,
60,-,Ed Sheeran,What Do I Know?,-,60,1,,,,
61,-,Anthrax,Among the Living,-,27,9,,,,
62,-,Cali Flow Latino,Paguan Paguan,-,6,4,,,,
63,down,Maluma,Sobrio,31,10,27,,,,
64,up,Rubén Blades,Amor y Control,85,20,8,,,,
65,-,Fito Páez,El Amor Después del Amor,-,6,1,,,,
66,-,Sebastián Yatra,Dos Oruguitas,-,8,6,,,,
67,-,Adam Skinner & Dan Skinner & Dave James,Vital Signs,-,49,2,,,,
68,-,Freddy Burbano,Despecho y Traición,-,27,1,,,,
69,up,Network Music Ensemble,Fourth and Goal (Trailer Music),90,32,2,,,,
70,up,Paulo Londra,Querido Amigo,79,10,101,,,,
71,down,Ryan Castro & Feid,Monastery,43,18,12,,,,
72,-,Los Wuwanco,Atlántico,-,72,1,,,,
73,down,Andy Rivera & Ñejo,Monumento,57,25,11,,,,
74,-,The Four,Misión Imposible,-,54,2,,,,
75,-,Carlos Vives & Camilo,Baloncito Viejo,-,9,1,,,,
76,down,Kapla y Miky,La Bandi (feat. Ryan Castro),73,64,3,,,,
77,-,La-33,La Pantera Mambo,-,46,1,,,,
78,-,Diamante Eléctrico,"Suéltame, Bogotá",-,78,1,,,,
79,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,6,13,,,,
80,down,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),1,1,7,,,,
81,-,Jorge Velosa,Por Fin Se Van a Casar,-,36,23,,,,
82,down,Pastis,The World in My Hand,33,5,31,,,,
83,-,Miguel Mateos & Zas,Cuando Seas Grande,-,1,3,,,,
84,-,Morat,Llamada Perdida,-,43,2,,,,
85,down,Network Music Ensemble,Energy III,41,41,2,,,,
86,-,Los inquietos del vallenato,Nunca Niegues Que Te Amo,-,84,2,,,,
87,down,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),86,47,3,,,,
88,-,Papo MC & Sandy,La Hora de Bailar,-,35,14,,,,
89,down,Marta Gómez,"Para la Guerra, Nada (feat. Coral Canta & Bogotá Canta)",35,35,3,,,,
90,down,Mickey Kbron,Resistencia,71,8,40,,,,
91,-,Aterciopelados,Bolero Falaz,-,61,1,,,,
92,-,Maelo Ruiz,Te Va a Doler,-,64,5,,,,
93,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,4,88,,,,
94,-,Yesid Benitez,Zumba Que Zumba (Instrumental),-,94,1,,,,
95,-,華語群星,蝸牛 (Live),-,95,1,,,,
96,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,41,,,,
97,-,Sia,Unstoppable,-,97,1,81,2019-11-10,81,2019-11-10
98,-,Amaury Gutierrez,El Balsero,-,98,1,,,,
99,-,Los Caballeros De La Cantina,De Borrachera En Borrachera,-,14,4,,,,
100,-,Network Music Ensemble,Quantum Energy (Trailer Music),-,4,82,,,,
