Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,117,,,,
2,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",3,2,116,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,7,,,,
4,up,Maluma & Marc Anthony,La Fórmula,6,4,4,,,,
5,up,Tren Lokote,El Inicio de la Guerra,5,3,63,,,,
6,down,"Omar Enrique, Eddy Herrera & Felipe Peláez",A Beber (Remix),2,2,5,,,,
7,up,KAROL G & Romeo Santos,X SI VOLVEMOS,8,7,4,,,,
8,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),7,3,33,,,,
9,up,Yandel & Feid,Yandel 150,11,7,8,,,,
10,up,Miley Cyrus,Flowers,18,4,6,,,,
11,up,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,27,6,4,,,,
12,-,KAROL G,TQG,-,2,1,,,,
13,up,Carlos Vives,La Historia (Escalona Nunca Se Había Grabado Así),19,12,2,,,,
14,up,Fresto Music,Me Hace Daño Verte,16,6,29,,,,
15,down,Dareska,Me Arrepiento,10,10,5,,,,
16,down,Alejandro Fernández,Inexperto En Olvidarte,9,1,8,,,,
17,down,Arcángel & Bad Bunny,La Jumpa,13,10,9,,,,
18,down,Mad Soldier,Crímenes de Guerra,12,6,108,,,,
19,down,Manuel Turizo,La Bachata,17,1,32,,,,
20,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),15,1,55,,,,
21,-,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,-,1,1,,,,
22,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,21,12,20,,,,
23,up,KAROL G & Maldy,GATÚBELA,62,13,21,,,,
24,up,Calibre 50,Si Te Pudiera Mentir,26,6,25,,,,
25,-,DJ Charly,An ti Whatsapp,-,1,13,,,,
26,up,Seatbelts,Tank!,44,1,134,,,,
27,down,Nacho Acero,Yo no lloro por llorar (Versión salsa),25,25,5,,,,
28,-,blink-182,All the Small Things,-,16,2,,,,
29,down,Alzate,La Perdí,14,14,3,,,,
30,up,Ozuna,Hey Mor (feat. Feid),38,10,19,,,,
31,up,Feid,CHORRITO PA LAS ANIMAS,39,11,8,,,,
32,-,Los Diablitos,Mi Novia Mujer,-,32,1,,,,
33,down,Grupo Niche,Algo Que Se Quede,31,3,66,,,,
34,-,Paraíso,Sé una Chica de Hoy,-,15,8,,,,
35,up,Feid,Feliz Cumpleaños Ferxxo,52,14,26,,,,
36,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,5,1,,,,
37,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),34,24,13,,,,
38,down,Jessi Uribe & Yeison Jimenez,Me Tiré al Alcohol,30,25,3,,,,
39,down,Pipe Bueno & Pablo Ocampo,Fumo y Bebo,32,6,8,,,,
40,-,Joaquín Sabina,Y Nos Dieron las Diez,-,40,4,,,,
41,down,Juan Pablo Marquez,El Primer Trago,23,19,5,,,,
42,down,Intimo Musical,Si Me Vas Abandonar,22,20,6,,,,
43,-,Jey-DM,En la Movie,-,43,1,,,,
44,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,13,39,,,,
45,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,56,28,27,,,,
46,up,Ñengo Flow & Bad Bunny,Gato de Noche,58,46,6,,,,
47,up,Mora & Feid,LA INOCENTE,84,33,20,,,,
48,up,Reyddex,Despertares,51,5,44,,,,
49,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,10,10,,,,
50,up,Beyoncé,CUFF IT,59,23,4,,,,
51,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,29,3,,,,
52,-,The Killers,Human,-,51,3,,,,
53,-,Grupo Frontera,No Se Va (En Vivo),-,53,3,,,,
54,down,Isaac Larson,Network Protocol,46,1,158,,,,
55,up,Anddy Caicedo,Mi amor para siempre,83,14,27,,,,
56,-,Survivor,Eye of the Tiger,-,43,5,,,,
57,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,17,6,,,,
58,-,Greeicy,Amantes (feat. Mike Bahía),-,35,5,,,,
59,-,Arelys Henao,No Me Hablen de Él,-,2,1,,,,
60,down,Herencia de Timbiqui,Te Invito,45,4,39,,,,
61,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],78,6,23,,,,
62,-,KAROL G,200 COPAS,-,23,33,,,,
63,-,Michael Jackson,Remember the Time,-,63,1,,,,
64,-,Jhon Alex Castaño,MAMÁ PERDÓN,-,17,1,,,,
65,down,Harry Styles,As It Was,53,8,44,,,,
66,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),68,9,9,,,,
67,up,Paraíso,La Alegría de Morir,91,48,7,,,,
68,down,Tren Lokote,El Inicio de la Guerra,55,17,31,,,,
69,-,Binomio de Oro de América,Un Camino Lejano,-,69,2,,,,
70,up,Quevedo,Punto G,70,49,3,,,,
71,down,Chacalón Jr.,Que Te Vaya Bien,24,24,3,,,,
72,-,Maluma,Junio,-,13,19,,,,
73,-,Los Diablitos,Los Diablitos,-,40,6,,,,
74,-,The Weeknd,Die For You,-,34,1,,,,
75,-,Conjunto Chaney,Amor De Primavera,-,5,8,,,,
76,-,Carin Leon,Tú,-,38,13,83,2020-08-16,45,2020-09-27
77,-,Los Dumis,Es Tarde Ya,-,70,2,,,,
78,down,Joaquin Guiller,Usted No Me Olvida,48,4,60,,,,
79,down,KAROL G & Ovy On the Drums,CAIRO,40,15,14,,,,
80,-,Yeison Jimenez,Que Día es Hoy,-,80,1,,,,
81,-,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),-,75,1,,,,
82,down,KAROL G,PROVENZA,33,5,41,,,,
83,-,Bad Bunny,Moscow Mule,-,27,20,,,,
84,-,Bersuit Vergarabat,El Baile de la Gambeta,-,4,81,,,,
85,-,Lewis Capaldi,Forget Me,-,85,1,,,,
86,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,25,13,,,,
87,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,62,1,,,,
88,-,Maluma,Mojando Asientos (feat. Feid),-,12,28,,,,
89,-,Vilma Palma,Auto Rojo,-,32,2,,,,
90,-,Diomedes Díaz & Juancho Rois,Los Recuerdos de Ella,-,67,2,,,,
91,-,Los Diablitos,Las Razones del Amor,-,72,1,,,,
92,-,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,-,40,7,,,,
93,down,Bad Bunny,Tití Me Preguntó,50,7,35,,,,
94,-,Romeo Santos,Bebo,-,30,5,,,,
95,up,Ryan Castro,Ghetto Star,98,63,2,,,,
96,down,Henry Fiol,La Juma de Ayer,92,55,5,,,,
97,-,twenty one pilots,Stressed Out,-,97,1,,,,
98,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,49,4,,,,
99,down,Guayacán Orquesta,Mujer Del Paraíso,69,23,9,,,,
100,-,Isaac Larson,The Art of Time,-,60,5,,,,
