Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Nature Walk,8,1,0,,,,
2,-,Los De Adentro,Una Canción,-,2,0,,,,
3,down,Jeans,Por Estar Contigo,2,1,0,,,,
4,down,"10,000 Maniacs",Because the Night (Live),3,1,0,,,,
5,up,Yeison Jimenez,Aventurero,6,4,0,,,,
6,up,Yeison Jimenez,Bendecida,10,4,0,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,7,0,3,2019-10-06,3,2019-10-06
8,up,Fumaratto,Me Provocas,25,6,0,,,,
9,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",7,1,0,,,,
10,up,Camilo & Pedro Capó,Tutu,24,7,0,17,2019-10-06,15,2019-10-13
11,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],30,4,0,,,,
12,-,José José,El Triste,-,12,0,,,,
13,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,8,0,14,2019-10-06,12,2019-10-13
14,up,José Luis Perales,Que Canten los Niños (Homenaje a las Aldeas SOS),31,14,0,,,,
15,up,Victor Jimenez,Tengo Ganas (Ranchera),29,15,0,,,,
16,-,Llama Llama,Bands and Beef (Intro),-,3,0,79,2019-11-03,79,2019-11-03
17,up,Angela Carrasco,Boca Rosa,34,17,0,,,,
18,down,Los Cantores de Chipuco,El Perrito De Vitor,11,8,0,,,,
19,down,Yeison Jimenez,Maldita Traga,16,15,0,,,,
20,down,J Balvin & Bad Bunny,QUÉ PRETENDES,19,6,0,80,2019-10-06,60,2019-10-27
21,down,C-Murder,Phone Call,20,5,0,,,,
22,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,9,3,0,,,,
23,down,Arelys Henao,Dos Cosas,18,7,0,,,,
24,up,"Tainy, Anuel AA & Ozuna",Adicto,41,21,0,9,2019-10-06,9,2019-10-06
25,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),26,16,0,94,2019-11-03,94,2019-11-03
26,up,Jose Mogollon,El Doctor,28,17,0,,,,
27,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),38,25,0,25,2019-10-06,25,2019-10-06
28,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,7,0,,,,
29,up,Alfredo Linares,Tihuanaco,80,29,0,,,,
30,down,Julian Daza,A Medianoche,21,13,0,,,,
31,up,Greeicy & Nacho,Destino,62,11,0,,,,
32,up,Paola Jara,Mala Mujer,51,17,0,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),81,30,0,,,,
34,up,Yan Collazo,La Pelicula,71,34,0,,,,
35,-,Gist,Alfred Hitchcock Presents,-,17,0,,,,
36,up,Wisin & Yandel & Romeo Santos,Aullando,42,11,0,,,,
37,down,Marco Lopetuso,Believer (Bachata Version),5,5,0,,,,
38,down,Jhon Alex Castaño,Hoy Me Emborracho,13,13,0,,,,
39,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,27,0,27,2019-10-06,27,2019-10-06
40,down,Los Cantores Koko y Koronel,Miguelito,39,27,0,,,,
41,down,Silvestre Dangond,Niégame Tres Veces,36,10,0,,,,
42,-,Islamic Band,Qisaat Alaa Al Din Khalil,-,13,0,,,,
43,up,Juan Pablo Marquez,Quiero Beber,53,43,0,,,,
44,-,Juanes & Sebastián Yatra,Bonita,-,6,0,100,2019-10-27,100,2019-10-27
45,down,Los Hermanos Medina,Sírvame Una Copa,15,15,0,,,,
46,up,Los Chiches Vallenatos,Me Toco Perderte,61,46,0,,,,
47,-,Los inquietos del vallenato,Quizás,-,47,0,,,,
48,-,Funky,Luz y Sal (feat. Edward Sanchez),-,48,0,,,,
49,down,Bad Bunny & Tainy,Callaita,37,15,0,28,2019-10-06,23,2019-10-20
50,down,"Danielle, Trio Oriental & Sandy & Papo","Enganchados 3: Tic Tic Tac, Eo Tchan, Pegalo, La Hora de Bailar, Mueve Mueve",17,17,0,,,,
51,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,47,46,0,,,,
52,down,Calle 13,Muerte en Hawaii,4,1,0,,,,
53,-,Francy,El Adiós,-,53,0,,,,
54,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,38,0,21,2019-10-06,19,2019-10-13
55,down,Fonseca,1001 Noches,49,9,0,,,,
56,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,18,0,,,,
57,-,"Gusi, Greeicy & Mike Bahía",Locos Dementes,-,28,0,,,,
58,down,Bibi Ramirez,No Llega el Olvido,57,29,0,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,66,37,0,,,,
60,down,John Jairo Perez,La Gordita,40,36,0,,,,
61,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",46,30,0,50,2019-10-06,50,2019-10-06
62,up,Sech,Otro Trago (feat. Darell),84,37,0,47,2019-10-06,47,2019-10-06
63,-,Diales,Caída Libre,-,2,0,,,,
64,-,Juan Pablo Navarrete,Puño de Diamantes,-,64,0,,,,
65,down,Maluma,11 PM,59,14,0,68,2019-10-06,68,2019-10-06
66,up,Scott Bradlee's Postmodern Jukebox,Give It Away (feat. Aubrey Logan),69,59,0,,,,
67,down,Andrés Cepeda & Morat,Déjame Ir,14,2,0,,,,
68,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",58,44,0,,,,
69,-,Jreasn,Insomnia (Insomnia),-,2,0,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,74,38,0,1,2019-10-06,1,2019-10-06
71,up,Sea Bee,Stoppa,72,14,0,,,,
72,down,Vagos Permanentes,Ramón Sin Cobertura,54,14,0,,,,
73,-,Los Parranderos Del Campo,El Descachalandrado,-,14,0,,,,
74,up,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),76,6,0,,,,
75,up,Morning Morning,Steam Heap,97,1,0,,,,
76,-,Gross Kid,Don't Unscrew Your Bellybutton (Or Your Bum Will Fall Off),-,76,0,,,,
77,-,Los Chiches Vallenatos,Tierra Mala,-,63,0,,,,
78,down,Imagine Dragons,Believer,55,14,0,,,,
79,-,Grupo Occidente,El Fiestero,-,49,0,,,,
80,-,Andrés Cepeda & Jesse & Joy,Infinito,-,41,0,,,,
81,down,Christian Nodal,De los Besos Que Te Di,79,28,0,30,2019-10-13,30,2019-10-13
82,down,Network Music Ensemble,Cliffhanger (Trailer Music),33,9,0,,,,
83,down,El Andariego,Dos Días,60,33,0,,,,
84,down,Luis Miguel Fuentes,La Sigo Amando,52,51,0,,,,
85,up,Jessi Uribe,OK,91,28,0,,,,
86,-,José José,El Amor Acaba,-,86,0,,,,
87,up,Manuel Turizo & Anuel AA,Te Quemaste,99,67,0,49,2019-10-06,49,2019-10-06
88,-,Gabriel Romero y Su Orquesta,El Glorioso Dim,-,36,0,,,,
89,-,Arsonthaduke,Maintainin,-,2,0,,,,
90,up,Nanpa Básico,Flaca,95,9,0,,,,
91,-,DJ Joao,Pa la Combi,-,19,0,,,,
92,down,Don Moen,Sendas Dios Hará,88,70,0,,,,
93,down,J Balvin & Bad Bunny,LA CANCIÓN,64,64,0,72,2019-10-06,48,2019-11-03
94,-,Goblin,Witch,-,63,0,,,,
95,-,"Lalo Ebratt, Sebastián Yatra & Yera",Déjate Querer (feat. Trapical Minds),-,95,0,,,,
96,-,Guayacán Orquesta,Extraño Tu Amor,-,53,0,,,,
97,-,Juan Pablo Márquez,Pido Perdón,-,97,0,,,,
98,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,11,0,,,,
99,-,Raphy Leavitt,Siempre Alegre,-,27,0,,,,
100,down,Jessi Uribe,Matemos Las Ganas,45,12,0,,,,
