Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reynard Seidel,How the End Shall Come,-,1,1,,,,
2,down,Isaac Larson,Network Protocol,1,1,66,,,,
3,down,Jessi Uribe,Repítela,2,2,29,,,,
4,up,Pipe Bueno,Guaro,9,3,5,,,,
5,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",17,1,54,,,,
6,-,Kenny Korade,Blacktop Rock,-,1,1,,,,
7,down,Corte Final,El Hombre de Mis Sueños,5,1,28,,,,
8,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],7,3,46,,,,
9,up,Willie Colón,Idilio,88,9,7,,,,
10,down,KLM Music,Energetic and Positive,3,1,25,,,,
11,down,Jhonny Rivera,Bella,4,4,12,,,,
12,down,Ethan Sloan,Code Blue,10,1,39,,,,
13,up,Jose Carlos,Pa Curarte Tus Heridas,22,12,3,,,,
14,up,Seatbelts,Tank!,19,1,40,,,,
15,down,Jessi Uribe,La Culpa,8,8,24,,,,
16,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",14,2,28,,,,
17,down,Momo!,Mosca Muerta,6,6,6,,,,
18,-,DJ Suede The Remix God,O'reilly (Remix),-,5,1,81,2021-05-02,29,2021-05-16
19,up,Be Still the Earth,From Our Youth,24,19,10,,,,
20,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",25,10,26,,,,
21,down,Daniel Fridell,Hot Thang,12,12,14,,,,
22,-,V. D'Asaro,Ubriachi si  ma del Barbera,-,12,7,,,,
23,down,Felipe Peláez,Te Prometo,13,4,6,,,,
24,-,Led Zeppelin,Kashmir,-,24,1,,,,
25,-,Juan Carlos Coronel,Patacón Pisa'o,-,25,1,,,,
26,up,Johandy,Hasta El Sol De Hoy,55,16,2,,,,
27,up,Joey Peters & Todd Rosenberg,Summer Fun,29,4,18,,,,
28,-,Chaun Davis,Watch Out,-,28,1,,,,
29,down,Bersuit Vergarabat,El Baile de la Gambeta,23,4,30,,,,
30,down,Myke Towers & Juhn,Bandido,20,17,6,40,2021-01-03,6,2021-02-28
31,up,Network Music Ensemble,Quantum Energy (Trailer Music),96,4,52,,,,
32,-,The Scene,Home On the Horizon,-,9,1,,,,
33,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,18,18,5,53,2021-03-28,13,2021-05-02
34,down,Tren Lokote,El Inicio De La Guerra,32,21,22,,,,
35,up,Jesús Adrián Romero,Sumérgeme,51,8,36,,,,
36,-,Willie Colón,Gitana,-,36,4,,,,
37,down,Mad Soldier,Crímenes de Guerra,26,6,39,,,,
38,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,28,6,6,2020-12-06,6,2020-12-06
39,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,39,1,,,,
40,up,Sech,911,45,36,6,63,2021-03-21,27,2021-04-04
41,down,C-Murder,Phone Call,31,5,68,,,,
42,up,Andy Powell & Linda Roan,Good Thing Goin' On (feat. Pops Roberts),50,42,2,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,37,9,21,3,2020-11-08,1,2020-11-15
44,down,Kiddo Toto,Choqué el Auto e Papá,41,20,11,,,,
45,-,Joaquin Guiller,Usted No Me Olvida,-,4,21,,,,
46,-,Joey Peters & Todd Rosenberg,Steal of a Deal,-,1,9,,,,
47,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,54,20,5,,,,
48,-,Willie Colón,Sin Poderte Hablar,-,41,2,,,,
49,-,Gabriel Arriaga,Aunque No Sea Mayo,-,11,1,,,,
50,-,Marisela,Sola Con Mi Soledad,-,50,1,,,,
51,down,Howard Harper-Barnes,Mysterious Forest,46,2,39,,,,
52,up,Boza,Hecha Pa' Mi,53,18,16,88,2020-12-27,46,2021-02-07
53,up,Nelson Gomez,Por una Aventura,69,16,6,,,,
54,-,Willie Colón,"Oh,¿qué será",-,54,1,,,,
55,-,Ana Gabriel,Simplemente Amigos,-,55,3,,,,
56,down,Piso 21,No Te Necesito,52,38,6,,,,
57,down,Mickey Kbron,Resistencia,44,8,11,,,,
58,down,Jorge Velosa,La Cucharita,40,14,60,,,,
59,down,Musica para Noticias,Breaking News,30,24,33,,,,
60,down,Jay Price,Daily News,27,27,3,,,,
61,up,Ginkgo Garden,Ginkgo Biloba,70,15,46,,,,
62,down,"10,000 Maniacs",Because the Night (Live),36,1,54,,,,
63,up,"KAROL G, Anuel AA & J Balvin",Location,71,14,6,50,2021-02-21,50,2021-02-21
64,-,Rueda,Champions League Anthem,-,21,9,,,,
65,down,Marc Anthony,Vivir Mi Vida,48,3,19,,,,
66,up,The White Stripes,Seven Nation Army,97,45,4,,,,
67,-,Kali Uchis,telepatía,-,9,7,27,2021-02-28,6,2021-03-28
68,-,Nio García & Flow La Movie,AM,-,33,1,47,2021-04-25,36,2021-05-09
69,-,Jay Price,Tough Streets,-,69,1,,,,
70,down,Paulo Londra,Querido Amigo,16,10,66,,,,
71,up,Feid & Sky Rompiendo,CHIMBITA,90,71,5,,,,
72,-,Shaira,Córtame,-,21,4,,,,
73,down,Los inquietos del vallenato,Cuanto Esperabas de Mí,39,35,6,,,,
74,-,Jacques Loussier Trio,Spring: Allegro,-,1,49,,,,
75,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,65,1,100,2021-02-21,25,2021-03-07
76,down,Jessi Uribe,Matemos Las Ganas,67,12,43,,,,
77,down,Los Calzones,Te Sigo,15,5,42,,,,
78,-,Yeison Jimenez,Tu Amante,-,3,6,,,,
79,up,Jochen Flach,Best Of All,86,41,6,,,,
80,down,Los Diablitos,No Te Vayas,56,6,40,,,,
81,down,Luis Aguilé,Los Iracundos,73,50,3,,,,
82,down,Espinoza Paz,Soltero Feliz,63,2,5,,,,
83,-,Súper Orquesta Los Núñez,El Pregón Verde,-,2,1,,,,
84,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,3,41,,,,
85,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),75,16,28,,,,
86,-,Eddy Herrera,Pégame Tu Vicio,-,83,1,,,,
87,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,58,23,23,91,2020-11-01,64,2020-11-22
88,-,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),-,33,32,,,,
89,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,80,2,,,,
90,down,Grupo Niche,Cali Pachanguero,77,17,22,,,,
91,down,El Andariego,Adicto A Ti,65,48,10,,,,
92,-,Carola,Bum Bum Tam Tam,-,92,1,,,,
93,down,The Weeknd,Save Your Tears,33,25,7,80,2020-03-22,1,2021-03-21
94,down,Warner/Chappell Productions,Happy 2B With U,74,74,3,,,,
95,-,Willie Colón,El Gran Varón,-,82,1,,,,
96,down,Jessi Uribe,Dulce Pecado,35,3,31,,,,
97,-,Kenneth Lewis & Scott Dente,Spring Clearance,-,3,7,,,,
98,-,Maluma,Agua de Jamaica,-,35,5,,,,
99,down,Ciclon,Yo Quiero un Amor,72,27,3,,,,
100,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],11,4,59,,,,
