Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives & Juanes,Las Mujeres,1,1,10,,,,
2,up,Corte Final,El Hombre de Mis Sueños,2,1,151,,,,
3,up,Hernan Gómez,La Cantina,3,1,17,,,,
4,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),4,1,77,,,,
5,up,KAROL G,MI EX TENÍA RAZÓN,5,1,11,,,,
6,up,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,10,6,7,,,,
7,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",9,2,150,,,,
8,down,Maluma & Carin Leon,Según Quién,6,5,9,,,,
9,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),8,4,6,,,,
10,up,Arelys Henao,Tu Forma de Amar,11,6,6,,,,
11,up,Fernando Gil,Rebelde,45,11,5,,,,
12,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),12,3,67,,,,
13,up,Chakal Del Sur,Por Convencida,17,5,8,,,,
14,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,7,2,7,,,,
15,down,Myke Towers,LALA,13,1,16,,,,
16,up,Mad Soldier,Crímenes de Guerra,22,6,142,,,,
17,-,Enya,Anywhere Is (Single Edit),-,14,1,,,,
18,up,Danni Goza,Bebiembre,23,17,7,,,,
19,up,Jessi Uribe,Demalas (Versión Corrido),97,14,2,,,,
20,up,Los Caballeros de la Cantina,Son Puros Bocones,62,20,5,,,,
21,-,Rubén Blades,Decisiónes,-,20,6,,,,
22,down,Jhayco,Holanda,15,15,11,,,,
23,up,Paraíso,Sé una Chica de Hoy,43,15,41,,,,
24,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,39,12,54,,,,
25,up,Grupo Niche,Algo Que Se Quede,32,3,100,,,,
26,up,Luis Alfonso,La Ex (En Vivo),80,4,23,,,,
27,down,India,Mi Mayor Venganza,24,24,2,,,,
28,-,Los Cantores Koko y Koronel,El Pan,-,28,1,,,,
29,down,Strong,Polos Opuestos,26,6,16,,,,
30,down,Calibre 50,Si Te Pudiera Mentir,18,6,59,,,,
31,-,Banda De La Policia Nacional,Himno de la Republica de Colombia,-,31,3,,,,
32,down,KAROL G & Peso Pluma,QLONA,19,19,9,,,,
33,down,Jerry Rivera,Que Hay de Malo,27,27,8,,,,
34,down,El Gran Combo de Puerto Rico,La Fiesta de Pilito,30,1,33,,,,
35,up,Mora & Saiko,REINA,36,34,4,,,,
36,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),14,3,34,,,,
37,-,Bad Bunny,PERRO NEGRO,-,8,1,,,,
38,down,Isaac Larson,Network Protocol,29,1,192,,,,
39,up,Darell,Lollipop,47,9,2,,,,
40,up,Ciro Quiñonez,Borrachera eterna,95,40,3,,,,
41,down,KAROL G,AMARGURA,35,6,22,,,,
42,-,El Chivo de Girardota,Las Migas De Arepa,-,6,1,,,,
43,-,Rodolfo Aicardi,Carinito,-,30,3,,,,
44,down,Grupo Niche,Busca Por Dentro,33,33,2,,,,
45,up,Gildardo Montoya,El Gitano Groserón,58,9,4,,,,
46,up,Feid & Rema,BUBALU,87,11,4,,,,
47,-,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),-,17,3,,,,
48,up,Andrés Cepeda & Greeicy,Le Viene Bien,73,35,4,,,,
49,-,Bonnie Grace,Chevaucher,-,26,4,,,,
50,down,Quevedo,Columbia,31,23,9,,,,
51,-,Afrosound,El Esclavo,-,13,9,,,,
52,-,Libardo Corrales,El Que No Llora No Mamá,-,52,1,,,,
53,-,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,-,18,25,,,,
54,down,Seatbelts,Tank!,38,1,168,,,,
55,-,RBD,Solo Quédate en Silencio,-,37,3,,,,
56,-,Raphy Leavitt,Siempre Alegre,-,27,35,,,,
57,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),16,9,43,,,,
58,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,63,15,24,,,,
59,up,Merardo Rojas,Aquí estoy y Aquí me quedo,75,21,7,,,,
60,-,Alegria Parrandera,El Boquinche Comprador,-,26,6,,,,
61,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,28,22,13,,,,
62,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Your Light,-,52,1,,,,
63,down,Herencia de Timbiqui,Te Invito,53,4,70,,,,
64,-,Gildardo Montoya,El Arruinao,-,64,1,,,,
65,-,Los Carrangueros de Ráquira,La Cucharita,-,28,68,,,,
66,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,38,2,,,,
67,down,Various Artists,Megamix 2 (Long),41,41,2,,,,
68,-,Willy Garcia,Amanecí Con Ganas De Ti,-,61,9,,,,
69,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,29,12,,,,
70,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,17,27,,,,
71,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),25,14,17,,,,
72,-,Hombres G,Venezia,-,72,1,,,,
73,down,Edwin Luna y La Trakalosa de Monterrey,No Se Vale,52,52,4,,,,
74,-,Lisandro Meza,El Hijo de Tuta,-,11,1,,,,
75,down,Fresto Music,Me Hace Daño Verte,42,6,63,,,,
76,-,Silvestre Dangond,EL VALLENATO ES SILVESTRE,-,76,1,,,,
77,-,Raulín Rosendo,Uno Se Cura,-,32,13,,,,
78,-,Jerry Rivera,Amores Como el Nuestro,-,56,4,,,,
79,down,Shakira & Fuerza Regida,El Jefe,61,21,5,,,,
80,-,Doja kits,Mi Ex Tenia Razon,-,80,1,,,,
81,-,Maluma,Sobrio,-,10,42,,,,
82,-,Luis Fonsi,No Me Doy Por Vencido,-,82,1,,,,
83,down,"J Balvin, USHER & DJ Khaled",Dientes,46,30,6,,,,
84,up,Paraíso,La Alegría de Morir,94,48,18,,,,
85,down,Yandel & Feid,Yandel 150,69,7,42,,,,
86,up,Los Milagrosos de San Pedro,El Ritmito,99,15,28,,,,
87,up,Mickey Kbron,Resistencia,89,8,67,,,,
88,-,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),-,75,3,,,,
89,down,Diego Daza & Carlos Rueda,Cupido,51,37,8,,,,
90,down,Grupo Frontera & Bad Bunny,un x100to,37,3,26,,,,
91,-,Charly Garcia,No Voy en Tren,-,45,4,,,,
92,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,69,2,,,,
93,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",48,1,163,,,,
94,-,Sergio Vargas,La Quiero a Morir,-,94,1,,,,
95,-,San Miguelito,Miguelito el Bailador,-,36,2,,,,
96,-,Marco Antonio Solís,La Venia Bendita,-,77,1,61,2019-12-08,61,2019-12-08
97,down,Justo Betancourt,Pa' Bravo Yo,86,16,27,,,,
98,down,Los Adolescentes,Persona Ideal,55,55,2,,,,
99,down,Bad Bunny,WHERE SHE GOES,49,18,22,,,,
100,down,Feid & Young Miko,Classy 101,54,9,29,,,,
