Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,118,,,,
2,up,KAROL G,TQG,12,2,2,,,,
3,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",2,2,117,,,,
4,up,Tren Lokote,El Inicio de la Guerra,5,3,64,,,,
5,down,Maluma & Marc Anthony,La Fórmula,4,4,5,,,,
6,up,Miley Cyrus,Flowers,10,4,7,,,,
7,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),8,3,34,,,,
8,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,21,1,2,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,8,,,,
10,up,KAROL G,MIENTRAS ME CURO DEL CORA,36,5,2,,,,
11,down,"Omar Enrique, Eddy Herrera & Felipe Peláez",A Beber (Remix),6,2,6,,,,
12,up,Carlos Vives,La Historia (Escalona Nunca Se Había Grabado Así),13,12,3,,,,
13,up,Arelys Henao,No Me Hablen de Él,59,2,2,,,,
14,up,Arcángel & Bad Bunny,La Jumpa,17,10,10,,,,
15,down,Yandel & Feid,Yandel 150,9,7,9,,,,
16,down,Fresto Music,Me Hace Daño Verte,14,6,30,,,,
17,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,11,6,5,,,,
18,down,KAROL G & Romeo Santos,X SI VOLVEMOS,7,7,5,,,,
19,up,Jhon Alex Castaño,MAMÁ PERDÓN,64,17,2,,,,
20,up,Reyddex,Despertares,48,5,45,,,,
21,down,Mad Soldier,Crímenes de Guerra,18,6,109,,,,
22,down,Manuel Turizo,La Bachata,19,1,33,,,,
23,up,Paraíso,Sé una Chica de Hoy,34,15,9,,,,
24,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,22,12,21,,,,
25,down,Dareska,Me Arrepiento,15,10,6,,,,
26,up,Jessi Uribe & Yeison Jimenez,Me Tiré al Alcohol,38,25,4,,,,
27,down,Alejandro Fernández,Inexperto En Olvidarte,16,1,9,,,,
28,down,Seatbelts,Tank!,26,1,135,,,,
29,up,Alzate,La Perdí,29,14,4,,,,
30,down,Nacho Acero,Yo no lloro por llorar (Versión salsa),27,25,6,,,,
31,-,Vicente Fernández,Mujeres Divinas,-,10,8,,,,
32,-,Christian Nodal,Un Cumbión Dolido,-,1,1,,,,
33,up,Juan Pablo Marquez,El Primer Trago,41,19,6,,,,
34,down,Feid,CHORRITO PA LAS ANIMAS,31,11,9,,,,
35,-,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),-,3,1,,,,
36,-,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),-,8,2,,,,
37,up,Herencia de Timbiqui,Te Invito,60,4,40,,,,
38,down,Calibre 50,Si Te Pudiera Mentir,24,6,26,,,,
39,up,KAROL G,PROVENZA,82,5,42,,,,
40,up,Los Diablitos,Los Diablitos,73,40,7,,,,
41,down,DJ Charly,An ti Whatsapp,25,1,14,,,,
42,down,Ozuna,Hey Mor (feat. Feid),30,10,20,,,,
43,down,Pipe Bueno & Pablo Ocampo,Fumo y Bebo,39,6,9,,,,
44,up,Isaac Larson,Network Protocol,54,1,159,,,,
45,down,Intimo Musical,Si Me Vas Abandonar,42,20,7,,,,
46,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,21,2,,,,
47,down,Grupo Niche,Algo Que Se Quede,33,3,67,,,,
48,up,Tren Lokote,El Inicio de la Guerra,68,17,32,,,,
49,up,Paraíso,La Alegría de Morir,67,48,8,,,,
50,-,Yan Collazo & Olga Tañón,Tesoro Mío,-,50,1,,,,
51,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),37,24,14,,,,
52,-,Marshmello & Manuel Turizo,El Merengue,-,25,1,,,,
53,up,Bad Bunny,Tití Me Preguntó,93,7,36,,,,
54,-,Cher,Believe,-,41,5,,,,
55,-,Orchestra Peter Jacques,Ezee Trapeezee,-,55,1,,,,
56,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,136,,,,
57,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),20,1,56,,,,
58,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,58,1,,,,
59,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,59,1,,,,
60,-,Binomio de Oro de América,Realízame Mis Sueños,-,9,15,,,,
61,down,Mora & Feid,LA INOCENTE,47,33,21,,,,
62,-,Phenam,As It Was (Afro Beat Cover),-,62,4,,,,
63,-,Jorge Pabuena,Así Es la Vida (feat. Hebert Vargas),-,63,1,,,,
64,-,Romeo Santos,Eres Mía,-,64,2,,,,
65,up,Quevedo,Punto G,70,49,4,,,,
66,down,Grupo Frontera,No Se Va (En Vivo),53,53,4,,,,
67,down,Feid,Feliz Cumpleaños Ferxxo,35,14,27,,,,
68,down,Luis Alfonso,El Precio de Tu Error (En Vivo),51,29,4,,,,
69,-,Diomedes Díaz & Ivan Zuleta,Así Me Hizo Dios,-,26,9,,,,
70,-,Gorillaz,Tormenta (feat. Bad Bunny),-,70,1,,,,
71,up,KAROL G & Ovy On the Drums,CAIRO,79,15,15,,,,
72,down,Ñengo Flow & Bad Bunny,Gato de Noche,46,46,7,,,,
73,-,Paco de Lucía,Vámonos (Live - Montreux Jazz Festival 2012) [Live],-,73,1,,,,
74,-,El Andariego,Amor Oculto,-,55,3,,,,
75,-,Sam Smith & Kim Petras,Unholy,-,54,5,,,,
76,down,Yeison Jimenez,Ni Tengo Ni Necesito,57,17,7,,,,
77,-,Los Inquietos,Volver,-,72,2,,,,
78,-,Soul Asylum,Runaway Train,-,78,1,,,,
79,-,Diego Torres,Penelope,-,53,2,,,,
80,up,Bad Bunny,Moscow Mule,83,27,21,,,,
81,-,Lizzo,About Damn Time,-,28,16,,,,
82,-,Binomio de Oro de América,Y No Regresas,-,51,7,,,,
83,-,Los Diablitos,A besitos,-,53,3,,,,
84,-,Grupo Niche,Gotas de Lluvia,-,24,6,,,,
85,-,Joan Manuel Serrat,La Mujer Que Yo Quiero,-,85,1,,,,
86,down,The Weeknd,Die For You,74,34,2,,,,
87,down,KAROL G & Maldy,GATÚBELA,23,13,22,,,,
88,-,Howard Harper-Barnes,Mysterious Forest,-,2,122,,,,
89,-,Orquesta La Palabra,Lady,-,89,1,,,,
90,-,Taylor Swift,Anti-Hero,-,6,12,,,,
91,-,Kevin Roldán & Bryant Myers,S.E.X.O,-,72,1,,,,
92,-,Diego Torres,Color Esperanza,-,5,15,,,,
93,down,Carin Leon,Tú,76,38,14,83,2020-08-16,45,2020-09-27
94,-,Mon Rivera,Lluvia con Nieve,-,71,1,,,,
95,down,Maluma,Junio,72,13,20,,,,
96,down,Anddy Caicedo,Mi amor para siempre,55,14,28,,,,
97,-,Juan Piña,Piña de Éxitos (La Canillona / Lo Mío Es Mío / La Rama del Tamarindo),-,14,7,,,,
98,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),66,9,10,,,,
99,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,43,1,,,,
100,-,Luis Alberto Posada,Borracho por Ella,-,46,6,,,,
