Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,2,1,78,,,,
2,down,Joey Peters & Richard Mc Culley,Get Up and Go,1,1,12,,,,
3,up,Joey Peters & Todd Rosenberg,Steal of a Deal,3,1,21,,,,
4,up,Yeison Jimenez,Aventurero,5,4,57,,,,
5,up,Ziv Moran,Inhalation,15,1,10,,,,
6,up,Seatbelts,Tank!,16,1,52,,,,
7,down,Andy White Como Si Nada,Como Si Nada,4,4,3,,,,
8,down,Ethan Sloan,Code Blue,6,1,51,,,,
9,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],17,3,58,,,,
10,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),69,6,12,,,,
11,up,Espinoza Paz,Soltero Feliz,18,2,16,,,,
12,down,Los Cantores Koko y Koronel,Chicharron,8,6,4,,,,
13,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",31,1,65,,,,
14,down,Manu Mcklein,si te sabes el tiktok baila,11,2,6,,,,
15,down,Corte Final,El Hombre de Mis Sueños,12,1,40,,,,
16,-,Justo Betancourt,Pa' Bravo Yo,-,16,1,,,,
17,up,Los Gigantes del Vallenato,El Error,41,16,3,,,,
18,down,Twisted Sister,I Wanna Rock,9,9,2,,,,
19,up,Willy Garcia & Gilberto Santa Rosa,Lo Veo y No Lo Creo,26,15,6,,,,
20,down,Mayombe,Solito Me Dejó,14,7,5,,,,
21,up,Bad Bunny,Yonaguni,25,18,6,,,,
22,up,Carlos Vives & Ricky Martin,Canción Bonita,44,22,6,,,,
23,-,DomtheGonzo,Its All Happening,-,23,1,,,,
24,up,Howard Harper-Barnes,Mysterious Forest,40,2,51,,,,
25,up,Los Calzones,Te Sigo,30,5,53,,,,
26,up,Los Exitos,Navidad de los Pobres,34,23,9,,,,
27,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",22,2,40,,,,
28,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),42,22,18,,,,
29,up,Eduardo Ochoa,Por Nombre Lleva Padre,32,13,37,,,,
30,up,Tonto Pero Feo,Extra Noticioso,43,30,13,,,,
31,up,C-Murder,Phone Call,99,14,2,,,,
32,down,Infraction Music,Sport Cars Rock,20,13,8,,,,
33,up,KAROL G,200 COPAS,66,23,2,,,,
34,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",45,19,4,,,,
35,-,DJ Suede The Remix God,O'reilly (Remix),-,5,9,81,2021-05-02,29,2021-05-16
36,up,Jorge Velosa,La Cucharita,39,14,71,,,,
37,up,Paulo Londra,Querido Amigo,58,10,75,,,,
38,up,Jesús Adrián Romero,Sumérgeme,95,8,48,,,,
39,-,Garzon y Collazos,Soy Colombiano (Bambuco),-,34,2,,,,
40,-,KAROL G,BICHOTA,-,15,18,95,2020-11-01,4,2021-01-03
41,down,Rubén Martínez Santana,Ratón (Amigo el Ratón del Queso),29,15,6,,,,
42,up,Jacques Loussier Trio,Spring: Allegro,50,1,60,,,,
43,-,Network Music Ensemble,Quantum Energy (Trailer Music),-,4,62,,,,
44,down,Victor Bolivar,Devuélveme La Vida,28,28,4,,,,
45,-,Ariel de Cuba,Quédate en casa,-,10,36,,,,
46,up,Musica para Noticias,Breaking News,98,24,44,,,,
47,-,Shuy,Días Nublados,-,45,1,,,,
48,-,Jessi Uribe,Matemos Las Ganas,-,12,48,,,,
49,up,Saxo Salsero,Sin Voluntad,63,35,17,,,,
50,down,Juanes,Sin Medir Distancias,7,6,6,,,,
51,down,Network Music Ensemble,Dominant Force,48,45,3,,,,
52,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,31,9,,,,
53,-,Grupo Niche,A Prueba De Fuego,-,53,1,,,,
54,-,Jorge Celedón & Jimmy Zambrano,La Invítación,-,29,3,,,,
55,-,Metallica,Wherever I May Roam (Live With the SFSO),-,55,1,,,,
56,down,Kenneth Lewis & Scott Dente,Spring Clearance,38,3,18,,,,
57,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,13,11,,,,
58,up,Ñejo,Muy Feliz,62,28,3,,,,
59,down,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",33,27,6,,,,
60,up,Jorge Velosa,Por Fin Se Van a Casar,87,36,17,,,,
61,-,El Andariego,Adicto A Ti,-,48,18,,,,
62,up,Janiva Magness,I'm Glad You're Mine,77,62,3,,,,
63,-,Joey Peters & Todd Rosenberg,Summer Fun,-,4,22,,,,
64,-,Middle And End,The Run,-,25,1,,,,
65,-,Yeison Jimenez,Bendecida,-,4,13,,,,
66,down,Mickey Kbron,Resistencia,23,8,21,,,,
67,-,Mamie Jean,One Horse Town,-,31,1,,,,
68,-,Fernando Burbano,Ahora Que Puedo,-,13,36,,,,
69,-,Paul McCartney & Beck,Find My Way,-,69,1,,,,
70,-,El Andariego,Dos Días,-,33,5,,,,
71,up,Dosis,Disfruto mi vida,81,66,2,,,,
72,up,Rauw Alejandro,Todo De Ti,74,25,5,,,,
73,down,KAROL G,EL MAKINON,61,50,5,63,2021-04-04,43,2021-05-02
74,up,Mad Soldier,Crímenes de Guerra,83,6,51,,,,
75,-,Jessi Uribe,Dulce Pecado,-,3,32,,,,
76,-,Grupo Niche,Cali Pachanguero,-,17,25,,,,
77,up,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,90,77,2,,,,
78,-,Alexis Escobar,Quien Sabe,-,22,3,,,,
79,up,Bad Bunny & Jhay Cortez,Dakiti,89,9,28,3,2020-11-08,1,2020-11-15
80,down,J Balvin & Maria Becerra,Qué Más Pues?,49,19,5,,,,
81,down,Kiddo Toto,Choqué el Auto e Papá,46,20,22,,,,
82,-,Pasabordo,Borracho,-,40,3,,,,
83,down,Nio García & Flow La Movie,AM,55,33,13,47,2021-04-25,36,2021-05-09
84,-,Korina Legaki,Van Den Budenmayer,-,16,4,,,,
85,-,Lenny Kravitz,Are You Gonna Go My Way,-,85,1,,,,
86,down,Tren Lokote,El Inicio De La Guerra,57,21,29,,,,
87,-,Los Chiches Vallenatos,Tierra Mala,-,63,9,,,,
88,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",64,10,38,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,21,2,6,2021-03-14,2,2021-05-09
90,-,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),-,31,1,,,,
91,-,Carlos Vives,"La Tierra del Olvido (feat. Fanny Lu, Fonseca, Maluma, Andrea Echeverri, Cholo Valderrama, Coral Group, Herencia de Timbiqui) [2015]",-,58,1,,,,
92,down,"Alex ""El Genio"" Lucas",A Mi Hijo,27,2,8,,,,
93,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,40,18,76,2020-11-15,65,2020-11-22
94,-,Johnny Ventura,Dilema,-,78,1,,,,
95,-,Los Diablitos,A Besitos,-,90,3,,,,
96,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",75,55,4,,,,
97,-,Luis Miguel Fuentes,Sólo Hay Una,-,26,14,,,,
98,-,Feid & Sky Rompiendo,CHIMBITA,-,71,12,,,,
99,-,Los Caballeros De La Cantina,El Envidioso,-,62,1,,,,
100,down,KAROL G,EL BARCO,91,71,2,,,,
