Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,65,,,,
2,up,Jessi Uribe,Repítela,6,2,28,,,,
3,down,KLM Music,Energetic and Positive,2,1,24,,,,
4,up,Jhonny Rivera,Bella,16,4,11,,,,
5,up,Corte Final,El Hombre de Mis Sueños,8,1,27,,,,
6,up,Momo!,Mosca Muerta,9,6,5,,,,
7,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],5,3,45,,,,
8,up,Jessi Uribe,La Culpa,12,8,23,,,,
9,down,Pipe Bueno,Guaro,7,3,4,,,,
10,down,Ethan Sloan,Code Blue,4,1,38,,,,
11,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],41,4,58,,,,
12,up,Daniel Fridell,Hot Thang,18,12,13,,,,
13,up,Felipe Peláez,Te Prometo,14,4,5,,,,
14,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",15,2,27,,,,
15,up,Los Calzones,Te Sigo,89,5,41,,,,
16,up,Paulo Londra,Querido Amigo,60,10,65,,,,
17,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",10,1,53,,,,
18,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,37,18,4,53,2021-03-28,13,2021-05-02
19,down,Seatbelts,Tank!,17,1,39,,,,
20,up,Myke Towers & Juhn,Bandido,20,17,5,40,2021-01-03,6,2021-02-28
21,up,Eduardo Ochoa,Por Nombre Lleva Padre,93,13,27,,,,
22,up,Jose Carlos,Pa Curarte Tus Heridas,71,12,2,,,,
23,up,Bersuit Vergarabat,El Baile de la Gambeta,33,4,29,,,,
24,up,Be Still the Earth,From Our Youth,28,19,9,,,,
25,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",23,10,25,,,,
26,down,Mad Soldier,Crímenes de Guerra,24,6,38,,,,
27,up,Jay Price,Daily News,54,27,2,,,,
28,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,28,5,6,2020-12-06,6,2020-12-06
29,-,Joey Peters & Todd Rosenberg,Summer Fun,-,4,17,,,,
30,-,Musica para Noticias,Breaking News,-,24,32,,,,
31,up,C-Murder,Phone Call,43,5,67,,,,
32,down,Tren Lokote,El Inicio De La Guerra,30,21,21,,,,
33,-,The Weeknd,Save Your Tears,-,25,6,80,2020-03-22,1,2021-03-21
34,-,Cuervo Loomi,El Cuento de Ana,-,24,2,,,,
35,-,Jessi Uribe,Dulce Pecado,-,3,30,,,,
36,up,"10,000 Maniacs",Because the Night (Live),49,1,53,,,,
37,up,Bad Bunny & Jhay Cortez,Dakiti,46,9,20,3,2020-11-08,1,2020-11-15
38,-,DJ Snake & Lil Jon,Turn Down for What,-,38,1,,,,
39,up,Los inquietos del vallenato,Cuanto Esperabas de Mí,42,35,5,,,,
40,up,Jorge Velosa,La Cucharita,45,14,59,,,,
41,up,Kiddo Toto,Choqué el Auto e Papá,90,20,10,,,,
42,down,Los Rebeldes,Lo Veo y No Lo Creo (Demo) [Remasterizado],25,19,3,,,,
43,up,Jay Price,Big Talk,86,43,2,,,,
44,down,Mickey Kbron,Resistencia,34,8,10,,,,
45,up,Sech,911,51,36,5,63,2021-03-21,27,2021-04-04
46,down,Howard Harper-Barnes,Mysterious Forest,39,2,38,,,,
47,-,Wilfrido Vargas,Volvere,-,47,1,,,,
48,down,Marc Anthony,Vivir Mi Vida,3,3,18,,,,
49,down,Evert Z,Dustin's Dirtbike,29,29,4,,,,
50,-,Andy Powell & Linda Roan,Good Thing Goin' On (feat. Pops Roberts),-,42,1,,,,
51,down,Jesús Adrián Romero,Sumérgeme,31,8,35,,,,
52,down,Piso 21,No Te Necesito,38,38,5,,,,
53,up,Boza,Hecha Pa' Mi,65,18,15,88,2020-12-27,46,2021-02-07
54,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,57,20,4,,,,
55,-,Johandy,Hasta El Sol De Hoy,-,16,1,,,,
56,-,Los Diablitos,No Te Vayas,-,6,39,,,,
57,-,Network Music Ensemble,Winds of Change (Trailer Music),-,37,7,,,,
58,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,50,23,22,91,2020-11-01,64,2020-11-22
59,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),73,13,27,,,,
60,-,Bastille,Pompeii,-,38,23,,,,
61,-,Samara Brunt,Dripp Junkyz Commercial,-,31,2,,,,
62,-,Ian Post,DuDa,-,62,1,,,,
63,down,Espinoza Paz,Soltero Feliz,32,2,4,,,,
64,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,25,1,96,2020-11-01,24,2021-02-14
65,up,El Andariego,Adicto A Ti,74,48,9,,,,
66,down,Silvestre Dangond,Las Locuras Mías,64,28,14,,,,
67,-,Jessi Uribe,Matemos Las Ganas,-,12,42,,,,
68,-,Camilo,Millones,-,44,1,,,,
69,down,Nelson Gomez,Por una Aventura,55,16,5,,,,
70,down,Ginkgo Garden,Ginkgo Biloba,53,15,45,,,,
71,down,"KAROL G, Anuel AA & J Balvin",Location,47,14,5,50,2021-02-21,50,2021-02-21
72,down,Ciclon,Yo Quiero un Amor,27,27,2,,,,
73,-,Luis Aguilé,Los Iracundos,-,50,2,,,,
74,up,Warner/Chappell Productions,Happy 2B With U,79,74,2,,,,
75,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),80,16,27,,,,
76,-,Oscar Peterson Trio,The Way You Look Tonight: The Way You Look Tonight,-,76,1,,,,
77,-,Grupo Niche,Cali Pachanguero,-,17,21,,,,
78,up,Olivier Renoir,Frenchy but Funky,82,55,8,,,,
79,-,Luis Miguel,Hasta Que Me Olvídes,-,79,1,,,,
80,-,Declan DP,Wanderlust,-,67,3,,,,
81,-,Diomedes Díaz & Ivan Zuleta,Así Me Hizo Dios,-,26,3,,,,
82,-,Rauw Alejandro & Anuel AA,Reloj,-,33,14,100,2020-11-22,32,2021-01-17
83,-,"Alex ""El Genio"" Lucas",A Mi Hijo,-,2,1,,,,
84,down,Luis Alberto Posada,El Precio de Tu Error,78,43,11,,,,
85,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,56,1,,,,
86,-,Jochen Flach,Best Of All,-,41,5,,,,
87,-,Franco de Vita,Somos Tres,-,73,2,,,,
88,-,Willie Colón,Idilio,-,9,6,,,,
89,down,Christian Nodal,De los Besos Que Te Di,63,28,24,30,2019-10-13,30,2019-10-13
90,-,Feid & Sky Rompiendo,CHIMBITA,-,71,4,,,,
91,-,Survivor,Eye of the Tiger,-,43,1,,,,
92,-,Silvestre Dangond,La Última Vez,-,92,1,,,,
93,-,Bonnie Grace,Chevaucher,-,26,1,,,,
94,-,Jorge Velosa,Por Fin Se Van a Casar,-,36,12,,,,
95,-,Los Gigantes del Vallenato,Después del Adiós,-,52,3,,,,
96,down,Network Music Ensemble,Quantum Energy (Trailer Music),35,4,51,,,,
97,down,The White Stripes,Seven Nation Army,92,45,3,,,,
98,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,98,1,,,,
99,-,Cheo Feliciano,Anacaona,-,99,1,,,,
100,-,Ultimate Drum Loops,Hip Hop Break Beat Tempo 86,-,100,1,,,,
