Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),4,1,6,,,,
2,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),2,1,9,,,,
3,down,KAROL G & Tiësto,CONTIGO,1,1,8,,,,
4,down,Christian Nodal & Peso Pluma,La Intención,3,1,10,,,,
5,up,Shakira,Puntería,21,3,2,,,,
6,down,Corte Final,El Hombre de Mis Sueños,5,1,175,,,,
7,up,Myke Towers,LA CAPI,9,1,5,,,,
8,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",8,2,173,,,,
9,up,adlipe,Início,10,5,23,,,,
10,up,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,11,8,5,,,,
11,down,Feid & ATL Jacob,LUNA,7,4,18,,,,
12,up,Belinda,Cactus,16,10,7,,,,
13,up,Mono Zabaleta & Daniel Maestre,El Secuestro,68,10,5,,,,
14,up,KAROL G,AMARGURA,50,6,39,,,,
15,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),20,3,89,,,,
16,up,CustomMelody,Headbanger,22,16,2,,,,
17,down,Arelys Henao,Amarga Despedida,13,1,11,,,,
18,up,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,32,10,5,,,,
19,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,9,1,,,,
20,down,Vallejo Music,El Patrón,18,9,8,,,,
21,down,Chakal Del Sur,Por Convencida,14,5,23,,,,
22,up,Blessd & Feid,SI SABE FERXXO,23,13,10,,,,
23,up,Zaider & Blessd,Vive La Vida (Remix),29,14,5,,,,
24,down,Myke Towers,LA FALDA,19,3,20,,,,
25,up,Tony Mr. Beat,Next Stop,28,22,8,,,,
26,down,Dareska,Critican,24,15,4,,,,
27,-,Mickey Kbron,Resistencia,-,8,80,,,,
28,-,Los inquietos del vallenato,Dile,-,11,1,,,,
29,up,Maluma & Carin Leon,Según Quién,34,5,33,,,,
30,down,Xavi,La Diabla,12,9,14,,,,
31,up,Rafa Pérez & Juank Padilla,La Dueña de Mi Alma (En Vivo),31,24,3,,,,
32,down,Bad Bunny,PERRO NEGRO,15,8,25,,,,
33,up,Paraíso,Sé una Chica de Hoy,37,15,58,,,,
34,down,Jorge Celedón,Mi Locura,17,10,11,,,,
35,up,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,45,6,26,,,,
36,up,"Sebastian Esquivel, Blessd & Eugenio Esquivel",EXCESO,62,36,2,,,,
37,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",6,2,12,,,,
38,up,Xavi,La Víctima,49,31,8,,,,
39,-,Lynyrd Skynyrd,Sweet Home Alabama,-,39,1,,,,
40,up,Victor Manuelle,Apiádate de Mí,44,39,3,,,,
41,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),30,9,67,,,,
42,up,Feid & Pirlo,CUAL ES ESA,42,32,6,,,,
43,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,15,10,,,,
44,-,N'Klabe,Polos Opuestos,-,6,21,,,,
45,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,71,32,14,,,,
46,up,Feid,ALAKRAN,96,46,6,,,,
47,down,Mad Soldier,Crímenes de Guerra,25,6,161,,,,
48,up,Calibre 50,Si Te Pudiera Mentir,48,6,77,,,,
49,up,Grupo Frontera & Bad Bunny,un x100to,61,3,43,,,,
50,-,Pedrito Lama,Donde Estes Con Quien Estes,-,36,1,,,,
51,down,Grupo Niche,Algo Que Se Quede,27,3,121,,,,
52,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,35,,,,
53,-,Calle 13,Atrévete-Te-Te,-,46,5,,,,
54,down,Bad Bunny,MONACO,35,9,24,,,,
55,-,Juan Fernando Velasco,Dicen,-,37,4,,,,
56,-,Weimar Gallego & Reinel Isaza,La Vagabundina,-,56,1,,,,
57,down,Grupo Niche,Sin Sentimientos,26,26,12,,,,
58,down,Isaac Larson,Network Protocol,57,1,210,,,,
59,-,"Alexis Escobar, Jessi Uribe & Jhon Alex Castaño",La Santa y La Diabla (Remix) [feat. Jhonny Rivera],-,59,2,,,,
60,-,Roberto Roena,Como Te Hago Entender,-,7,25,,,,
61,down,Fresto Music,Me Hace Daño Verte,43,6,85,,,,
62,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",87,1,176,,,,
63,up,KAROL G,MI EX TENÍA RAZÓN,77,1,24,,,,
64,up,"BroKix, Esteban Rojas, Feid & Justin Quiles",Sueños Perdidos (Remix),65,64,3,,,,
65,-,Iván Villazón & Tuto López,Apagando Focos,-,55,1,,,,
66,down,BIP,La Estamos Pasando Bueno,54,54,2,,,,
67,down,Joaquin Guiller,Mi Versión,40,23,5,,,,
68,down,Feid & Rema,BUBALU,46,11,28,,,,
69,-,Tito Gomez,Paginas de Amor,-,29,5,,,,
70,-,Raphy Leavitt,Siempre Alegre,-,27,44,,,,
71,-,Lenny Tavárez & Feid,EMPELOTICA,-,71,1,,,,
72,-,Cómplices,Hoy necesito,-,57,1,,,,
73,-,Willie Colón,Gitana,-,36,8,,,,
74,down,Pasabordo & Alzate,Media o Miedo,66,30,3,,,,
75,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,85,12,70,,,,
76,up,Dua Lipa,Training Season,78,73,4,,,,
77,up,Vendla,The Jazz Messenger,91,32,2,,,,
78,-,Bad Bunny,NO ME QUIERO CASAR,-,33,10,,,,
79,down,Grupo Niche,Gotas de Lluvia,56,24,17,,,,
80,down,Adolescent's Orquesta,Anhelo,33,33,5,,,,
81,down,Herencia de Timbiqui,Te Invito,59,4,85,,,,
82,down,TRUE,Letter (Short Size),79,28,4,,,,
83,down,Banda De La Policia Nacional,Himno de la Republica de Colombia,67,31,9,,,,
84,down,Yandel & Feid,Yandel 150,75,7,51,,,,
85,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),88,44,3,,,,
86,down,Raulín Rosendo,Uno Se Cura,70,32,26,,,,
87,down,Seatbelts,Tank!,38,1,185,,,,
88,-,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],-,61,15,,,,
89,up,Yiyo Sarante,Corazón de Acero,100,39,18,,,,
90,-,Morat,Faltas Tú,-,90,1,,,,
91,-,Manuel Medrano,Afuera del planeta,-,91,1,,,,
92,-,Lola Índigo & Manuel Turizo,1000COSAS,-,92,1,,,,
93,down,Darell,Lollipop,55,9,26,,,,
94,up,Carin Leon,La Primera Cita,99,25,15,,,,
95,-,Maná,Oye Mi Amor (Remasterizado,-,95,1,,,,
96,-,Joan Sebastian,25 Rosas,-,66,5,,,,
97,-,Brandon Baez,Quiero Saber,-,39,9,,,,
98,-,Nicola Di Bari,Se Que Bebo Se Que Fumo,-,98,1,,,,
99,down,Latin Sound Groove,Sensual Salsa,36,36,2,,,,
100,down,Jhon Alex Castaño,Mi Adicción,93,41,3,,,,
