Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Franck Fossey,Happy Greetings,2,1,2,,,,
2,up,Bomba Estéreo,Soy Yo,3,2,3,,,,
3,up,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,5,2,7,,,,
4,up,Isaac Larson,Network Protocol,7,1,3,,,,
5,-,Maejor & Greeicy,I Love You,-,1,1,,,,
6,down,KAROL G & Nicki Minaj,Tusa,4,2,10,29,2019-11-17,5,2020-02-02
7,down,Daniel Calderón y Los Gigantes & Felipe Peláez,Culpables,6,5,3,,,,
8,down,VideoHelper,Nature Walk,1,1,12,,,,
9,up,Morning Morning,Steam Heap,25,1,13,,,,
10,up,Yeison Jimenez,Aventurero,11,4,15,,,,
11,up,Diales,No Quiero,20,11,2,,,,
12,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,12,7,10,,,,
13,up,Alejandro Fernández,Te Olvidé,13,13,2,85,2020-02-09,32,2020-03-29
14,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,14,1,,,,
15,up,Jreasn,Insomnia (Insomnia),47,2,12,,,,
16,down,Los Diablitos,No Te Vayas,9,6,5,,,,
17,up,Richie Havens,"Morning, Morning",68,4,4,,,,
18,down,Irene,Maldito Traidor,14,3,3,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,6,15,60,2019-10-20,7,2019-11-17
20,up,Re-Quest,Insomnia (Sensation White Mix),69,11,4,,,,
21,down,El Yaki,El Durasno,16,16,3,,,,
22,up,Erykah Badu,Caint Use My Phone (Suite),31,10,4,,,,
23,up,Alejandro Fernández,Caballero,98,6,13,39,2019-10-20,17,2019-10-27
24,up,Jhon Alex Castaño,Beber con Ganas,26,18,2,,,,
25,down,Yeison Jimenez,El Desmadre,17,6,15,,,,
26,up,J Balvin,Morado,36,17,3,72,2020-01-19,50,2020-03-29
27,up,Willy Calderón,Tu Próximo Amante,65,27,2,,,,
28,-,Marisela,No Me Vas a Matar,-,24,1,,,,
29,down,Yeison Jimenez,Bendecida,21,4,3,,,,
30,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",10,1,12,,,,
31,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,29,3,11,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,7,15,3,2019-10-06,3,2019-10-06
33,up,Reykon,Perriando,37,25,10,,,,
34,-,Faithless,Insomnia (Monster Mix),-,26,2,,,,
35,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,38,27,6,60,2020-01-05,24,2020-02-02
36,up,Los inquietos del vallenato,Ven a Mi,44,26,4,,,,
37,down,Nicky Jam & Daddy Yankee,Muévelo,15,12,5,,,,
38,-,Chris Blackwell,Brick Face,-,3,1,,,,
39,up,Jose Mogollon,El Doctor,54,17,4,,,,
40,-,Talesien,Mi Otra Mitad,-,40,1,,,,
41,-,Joaquín Sabina,19 Días y 500 Noches,-,41,1,,,,
42,up,Myriam Hernández,El Hombre Que Yo Amo,61,42,2,,,,
43,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],32,32,3,67,2019-12-08,35,2020-02-09
44,up,"10,000 Maniacs",Because the Night (Live),50,1,15,,,,
45,-,N'Samble,A mi me va bien,-,45,1,,,,
46,-,Esquivel,Collar De Perlas,-,46,1,,,,
47,up,Pimpinela,Bofetada (Schiaffo),92,47,2,,,,
48,down,Jessi Uribe,Matemos Las Ganas,40,12,8,,,,
49,up,Jerry Rivera,Cuenta Conmigo,99,18,3,,,,
50,-,Joaquín Sabina,Lo Niego Todo,-,50,1,,,,
51,up,Paulo Londra,Querido Amigo,56,10,9,,,,
52,-,Los Vecinos & Milly Quezada,La Guacherna,-,36,1,,,,
53,-,Faithless,Insomnia (Radio Edit),-,38,2,,,,
54,down,Rauw Alejandro & Farruko,Fantasías,48,10,15,92,2019-10-13,19,2019-12-08
55,-,Tormenta,Perdóname...he Sido una Tonta,-,27,1,,,,
56,down,UB40,Red Red Wine (Remastered),23,23,5,,,,
57,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),88,8,15,14,2019-10-06,12,2019-10-13
58,up,Paola Jara & Francy,Que Sufra Que Chupe Y Que Llore,96,58,3,,,,
59,up,Mark Petrie,Cerulean,76,12,2,,,,
60,down,Various Artists,Gato Montes,41,28,2,,,,
61,down,C-Murder,Phone Call,51,5,11,,,,
62,-,Richie Ray & Bobby Cruz,Sonido Bestial (Live),-,62,1,,,,
63,up,Silvestre Dangond,Vallenato Apretao,75,15,14,,,,
64,down,J Balvin,Blanco,39,5,11,,,,
65,-,Joaquín Sabina,Y Nos Dieron las Diez,-,40,1,,,,
66,-,Grupo Niche,Cali Pachanguero,-,17,6,,,,
67,up,Eddie Santiago,Cada Vez Otra Vez,78,58,7,,,,
68,up,Mike Bahía & Danny Ocean,Detente,83,47,8,,,,
69,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,15,5,,,,
70,-,Marta Sánchez,Desesperada,-,70,1,,,,
71,-,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),-,33,3,,,,
72,down,Ricardo Montaner,Te Adoraré,66,19,5,,,,
73,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),57,16,4,,,,
74,up,Nicky Jam & Anuel AA,Whine Up,86,21,11,,,,
75,-,El Caballero Gaucho,Viejo Farol,-,52,1,,,,
76,-,Carlos Vives,El Orgullo de Mi Patria,-,54,1,,,,
77,-,Julio Jaramillo,No Me Toquen Ese Vals,-,77,1,,,,
78,-,Greeicy,Amantes (feat. Mike Bahía),-,35,1,,,,
79,up,Los inquietos del vallenato,Tiempo Eterno,85,11,2,,,,
80,down,Fumaratto,Me Provocas,53,6,7,,,,
81,-,Jacques Loussier Trio,Spring: Allegro,-,1,3,,,,
82,down,Yiyo Sarante,Corazón de Acero,64,39,5,,,,
83,down,Christian Nodal,No Te Contaron Mal,72,21,7,98,2020-01-19,98,2020-01-19
84,down,Irene,Amar y Vivir,81,46,3,,,,
85,-,Brushy,Perderte,-,85,1,,,,
86,down,Los Calzones,Te Sigo,42,5,5,,,,
87,down,Kenneth Lewis & Scott Dente,Spring Clearance,73,3,5,,,,
88,down,Redeemin',Noite Em Coelho Da Rocha,33,17,2,,,,
89,-,Imagine Dragons,Believer,-,14,4,,,,
90,-,P.O.D.,Boom,-,90,1,,,,
91,-,Tormenta,Brindo por Tí y por Mí,-,47,1,,,,
92,-,Alberto Plaza,Polvo de Estrellas,-,92,1,,,,
93,up,Bad Bunny & Tainy,Callaita,93,15,12,28,2019-10-06,23,2019-10-20
94,-,Mickey Taveras,A Pesar del Tiempo,-,94,1,,,,
95,-,Sister Sledge,We Are Family,-,67,3,,,,
96,-,Tito Nieves,De Mi Enamórate,-,96,1,,,,
97,down,Ozuna,Hasta Que Salga el Sol,71,61,6,,,,
98,-,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),-,45,1,,,,
99,-,Dani 3palacios,Cuando Seas Grande,-,99,1,,,,
100,-,Otto Serge & Rafael Ricardo,Esposa Mía,-,100,1,,,,
