Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,2,2,5,,,,
3,up,Justin Bieber,Anyone,3,1,7,5,2021-01-10,5,2021-01-10
4,up,Little Mix,Sweet Melody,4,2,17,,,,
5,up,Ava Max,My Head & My Heart,10,3,6,74,2021-02-21,12,2021-03-21
6,down,Ariana Grande,positions,5,1,17,77,2020-10-25,1,2020-11-01
7,down,Dua Lipa,Levitating (feat. DaBaby),6,5,20,93,2020-10-25,3,2021-05-16
8,up,Miley Cyrus,Track Four,8,5,13,13,2020-11-29,13,2020-11-29
9,down,Ed Sheeran,Afterglow,7,4,8,18,2021-01-03,18,2021-01-03
10,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],12,8,5,37,2021-01-24,37,2021-01-24
11,down,Tate McRae,you broke me first,9,2,31,81,2020-08-23,15,2020-11-15
12,down,James Arthur,Train Wreck,11,10,23,,,,
13,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,12,13,99,2021-01-31,73,2021-03-07
14,up,Shawn Mendes,Monster,19,3,13,92,2020-11-22,4,2020-11-29
15,down,Ariana Grande,34+35,14,3,16,64,2020-11-01,7,2020-12-13
16,up,Dua Lipa,Don't Start Now,17,1,67,19,2019-11-03,3,2020-01-05
17,down,Harry Styles,Golden,16,15,27,61,2019-12-22,39,2020-12-13
18,down,Justin Bieber,Holy (feat. Chance the Rapper),15,1,22,83,2020-09-20,4,2020-09-27
19,down,Harry Styles,Watermelon Sugar,18,2,65,85,2019-11-17,2,2020-08-23
20,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),20,3,17,,,,
21,up,Jason Derulo,Take You Dancing,23,1,30,71,2020-08-23,16,2021-01-17
22,up,Harry Styles,Falling,22,2,62,57,2019-12-15,39,2019-12-22
23,up,Lady Gaga & Ariana Grande,Rain On Me,25,1,39,75,2020-05-24,1,2020-05-31
24,up,Duncan Laurence,Arcade,67,14,4,88,2021-02-28,69,2021-03-14
25,up,BTS,Dynamite,26,13,26,96,2020-08-23,2,2020-08-30
26,down,Miley Cyrus,Midnight Sky,21,2,27,14,2020-08-23,12,2020-10-25
27,up,Griff,Black Hole,33,11,4,,,,
28,down,Sabrina Carpenter,Skin,24,18,4,32,2021-01-31,32,2021-01-31
29,down,Sam Smith,Diamonds,28,4,22,51,2020-09-27,18,2020-11-15
30,down,Harry Styles,Adore You,29,2,63,24,2019-12-08,6,2020-04-19
31,up,"benny blanco, Halsey & Khalid",Eastside,32,20,62,,,,
32,up,Ed Sheeran,Shape of You,34,16,67,94,2020-01-05,94,2020-01-05
33,up,Adele,Someone Like You,37,19,67,,,,
34,up,Ashnikko,Deal With It (feat. Kelis),36,25,5,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,36,36,2020-06-21,2,2020-08-09
36,down,Dua Lipa,Physical,35,1,55,48,2020-02-02,15,2020-04-12
37,up,Ed Sheeran,Perfect,40,20,67,73,2019-10-06,58,2019-10-20
38,down,Dermot Kennedy,Giants,27,4,34,,,,
39,up,JC Stewart,Break My Heart,81,10,6,,,,
40,up,Mimi Webb,Reasons,43,40,2,,,,
41,up,Rihanna,Umbrella (feat. JAY Z),41,19,11,,,,
42,up,Ed Sheeran,The A Team,42,36,64,,,,
43,down,Nathan Evans,Wellerman,38,25,3,,,,
44,up,Ed Sheeran,Castle on the Hill,46,29,63,,,,
45,down,Rag'n'Bone Man,All You Ever Wanted,31,11,3,,,,
46,down,Passenger,Let Her Go,44,44,50,,,,
47,up,Kate Nash,Foundations,47,41,35,,,,
48,up,Jason Mraz,I'm Yours,57,47,44,,,,
49,up,Fleetwood Mac,Everywhere (Remastered),52,16,10,,,,
50,down,Beyoncé,Irreplaceable,45,45,33,,,,
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,8,65,99,2020-01-12,49,2020-06-21
52,down,Kygo & Whitney Houston,Higher Love,50,6,64,22,2019-10-06,20,2019-10-13
53,down,Billie Eilish & Khalid,lovely,49,31,60,62,2020-02-02,62,2020-02-02
54,down,Adele,Rolling In the Deep,48,14,34,,,,
55,-,Dua Lipa,We're Good,-,8,1,25,2021-02-21,11,2021-04-25
56,up,The Script,The Man Who Can't Be Moved,56,23,11,,,,
57,up,Michael Jackson,Billie Jean (Single Version),68,45,46,,,,
58,up,Ed Sheeran & Justin Bieber,I Don't Care,62,11,61,31,2019-10-06,23,2019-11-17
59,down,Celeste,Love Is Back,39,39,4,,,,
60,up,Sam Fischer,This City,61,2,60,,,,
61,up,Beyoncé,Best Thing I Never Had,74,38,22,,,,
62,down,Beyoncé,Crazy in Love (feat. Jay-Z),53,40,55,,,,
63,-,James Arthur,Say You Won't Let Go,-,38,45,,,,
64,-,Taylor Swift,Love Story,-,21,10,,,,
65,up,OneRepublic,Counting Stars,90,38,4,,,,
66,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),73,24,22,,,,
67,up,Zoe Wees,Control,79,10,21,98,2020-09-20,85,2021-01-03
68,down,Dua Lipa,New Rules,66,21,57,,,,
69,up,Bruno Mars,Just the Way You Are,96,68,5,,,,
70,up,Miley Cyrus,Party In the U.S.A.,75,18,35,,,,
71,down,Justin Bieber & benny blanco,Lonely,59,9,18,6,2020-10-25,6,2020-10-25
72,down,Ed Sheeran,Photograph,65,34,22,,,,
73,up,Rihanna,Stay (feat. Mikky Ekko),78,44,11,,,,
74,-,Elton John,Your Song,-,46,13,,,,
75,up,Adele,Make You Feel My Love,77,36,3,,,,
76,down,Mabel,Don't Call Me Up,58,21,57,95,2019-10-13,95,2019-10-13
77,-,JC Stewart,Drivers License (Apple Music Home Session),-,57,1,,,,
78,down,Selena Gomez,Lose You to Love Me,71,2,58,53,2019-10-27,2,2019-11-03
79,down,Tate McRae,rubberband,51,51,3,,,,
80,up,Ed Sheeran,Thinking Out Loud,82,25,46,,,,
81,down,a-ha,Take On Me (2015 Remastered Version),69,69,18,,,,
82,down,Ariana Grande,7 rings,55,30,60,58,2019-10-06,51,2020-01-05
83,-,Ava Max,Sweet but Psycho,-,20,53,77,2019-10-06,77,2019-10-06
84,-,Rita Ora & Imanbek,Bang Bang,-,62,1,,,,
85,-,Gabrielle,Out Of Reach,-,85,2,,,,
86,up,Rihanna,What's My Name? (feat. Drake),86,60,4,,,,
87,down,Conan Gray,Heather,76,6,27,44,2020-08-23,15,2020-09-13
88,down,Backstreet Boys,I Want It That Way,63,42,51,,,,
89,down,Sia,Cheap Thrills (feat. Sean Paul),80,37,52,,,,
90,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,90,1,,,,
91,down,Beyoncé,Halo,64,40,51,,,,
92,down,Corinne Bailey Rae,Put Your Records On,91,72,2,,,,
93,down,Jubel,Dancing in the Moonlight (feat. NEIMY),70,4,31,,,,
94,down,Ed Sheeran,Galway Girl,54,49,53,,,,
95,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,89,1,,,,
96,-,Natalie Imbruglia,Torn,-,74,16,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,12,53,1,2019-10-06,1,2019-10-06
98,down,Justin Bieber,Sorry,88,36,14,,,,
99,down,Sam Fischer & Demi Lovato,What Other People Say,92,26,2,,,,
100,down,Lizzo,Good As Hell,89,23,36,33,2019-10-06,24,2019-12-29
