Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Kushner,Daylight,2,1,4,,,,
2,down,Miley Cyrus,Flowers,1,1,17,,,,
3,up,Ed Sheeran,Eyes Closed,4,1,7,,,,
4,down,Rema & Selena Gomez,Calm Down,3,2,34,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,1,25,,,,
6,up,Taylor Swift,Anti-Hero,6,1,29,,,,
7,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,2,13,,,,
8,up,Zara Larsson,Can't Tame Her,9,6,13,,,,
9,up,Harry Styles,As It Was,11,1,58,,,,
10,up,Kim Petras,Alone (feat. Nicki Minaj),10,10,3,,,,
11,down,Post Malone,Chemical,8,6,4,,,,
12,up,FIFTY FIFTY,Cupid (Twin Version),30,12,3,,,,
13,up,OneRepublic,I Ain't Worried,14,1,49,,,,
14,up,Jonas Brothers,Waffle House,20,6,4,,,,
15,up,Mae Stephens,If We Ever Broke Up,15,8,13,,,,
16,down,Mimi Webb,Red Flags,13,4,17,,,,
17,down,RAYE,Flip A Switch. (feat. Coi Leray) [Remix],12,12,3,,,,
18,up,Ed Sheeran,Bad Habits,23,1,98,,,,
19,up,Adele,Easy On Me,19,1,82,,,,
20,up,Adele,I Drink Wine,33,3,45,,,,
21,up,Ed Sheeran,Shivers,29,1,87,,,,
22,up,Mae Muller,I Wrote A Song,51,5,9,,,,
23,down,P!nk,TRUSTFALL,17,5,15,,,,
24,up,Adele,Set Fire to the Rain,31,24,63,,,,
25,up,Adele,Someone Like You,26,19,182,,,,
26,down,Niall Horan,Heaven,16,13,12,,,,
27,down,Cian Ducrot,I'll Be Waiting,25,8,23,,,,
28,down,Sam Smith & Kim Petras,Unholy,24,1,33,,,,
29,up,Harry Styles,Watermelon Sugar,32,2,180,85,2019-11-17,2,2020-08-23
30,up,Ed Sheeran,Shape of You,39,16,182,94,2020-01-05,94,2020-01-05
31,up,Fleetwood Mac,Everywhere (Remastered),34,16,111,,,,
32,down,Ed Sheeran,Boat,18,7,3,,,,
33,up,Taylor Swift,Karma,58,9,22,,,,
34,down,Caity Baser,Pretty Boys,27,8,11,,,,
35,down,Meghan Trainor,Made You Look,28,4,29,,,,
36,down,Beyoncé,CUFF IT,21,2,41,,,,
37,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],36,3,24,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,2,91,,,,
39,down,テイラー・スウィフト,Style,38,9,13,,,,
40,up,テイラー・スウィフト,Shake It Off,45,12,57,,,,
41,up,Adele,Rolling In the Deep,42,14,132,,,,
42,up,Lizzo,About Damn Time,46,2,56,,,,
43,up,Ed Sheeran,Perfect,44,20,182,73,2019-10-06,58,2019-10-20
44,down,Labrinth,Never Felt So Alone,35,35,5,,,,
45,up,Rihanna,Umbrella (feat. JAY Z),48,19,55,,,,
46,down,Adele,When We Were Young,43,11,79,,,,
47,down,Meghan Trainor,Mother,37,14,9,,,,
48,up,Taylor Swift,Love Story,49,21,30,,,,
49,down,テイラー・スウィフト,Blank Space,47,13,24,,,,
50,up,Ed Sheeran,Castle on the Hill,52,29,177,,,,
51,up,Ed Sheeran,Thinking Out Loud,59,25,134,,,,
52,up,Miley Cyrus,Party In the U.S.A.,54,18,112,,,,
53,up,Dua Lipa,New Rules,55,21,158,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,50,2,96,,,,
55,down,Elton John,I'm Still Standing,53,13,68,,,,
56,up,OneRepublic,Counting Stars,63,38,108,,,,
57,up,Jess Glynne,Silly Me,88,57,2,,,,
58,down,Freya Ridings,Weekends,22,9,17,,,,
59,up,Rihanna,Work (feat. Drake),61,29,23,,,,
60,up,Beyoncé,Crazy in Love (feat. Jay-Z),67,40,154,,,,
61,down,Taylor Swift,Lover,56,14,26,38,2019-10-06,27,2019-11-03
62,-,Ed Sheeran,Salt Water,-,14,1,,,,
63,down,Olivia Rodrigo,good 4 u,57,1,104,,,,
64,-,Ed Sheeran,Life Goes On,-,13,1,,,,
65,-,Ed Sheeran,Curtains,-,12,1,,,,
66,down,Rihanna,We Found Love (feat. Calvin Harris),65,28,32,,,,
67,up,Ed Sheeran,Photograph,72,34,82,,,,
68,-,Ed Sheeran,Dusty,-,20,1,,,,
69,up,Dua Lipa,Levitating,83,14,101,74,2020-04-05,74,2020-04-05
70,-,Ed Sheeran,End Of Youth,-,18,1,,,,
71,down,Beyoncé,BREAK MY SOUL,70,1,46,,,,
72,down,Ed Sheeran,The A Team,69,36,168,,,,
73,down,テイラー・スウィフト,Wildest Dreams,60,34,35,,,,
74,down,Taylor Swift,Cruel Summer,64,2,5,,,,
75,down,Taylor Swift,Track One,41,3,29,,,,
76,down,Rihanna,Stay (feat. Mikky Ekko),62,44,38,,,,
77,down,Harry Styles,Late Night Talking,68,2,51,,,,
78,down,Rita Ora,Praising You (feat. Fatboy Slim),74,38,3,,,,
79,-,Ed Sheeran,Colourblind,-,23,1,,,,
80,up,Adele,Hello,80,17,24,,,,
81,down,Oliver Tree & Robin Schulz,Miss You,66,6,29,,,,
82,-,Ed Sheeran,Borderline,-,27,1,,,,
83,down,Ed Sheeran,Galway Girl,76,49,128,,,,
84,down,Taylor Swift,You Belong With Me,73,41,3,,,,
85,down,Anne-Marie x Aitch,Psycho,71,2,34,,,,
86,-,Ed Sheeran,Spark,-,31,1,,,,
87,-,Ed Sheeran,Vega,-,35,1,,,,
88,-,Ed Sheeran,Sycamore,-,44,1,,,,
89,down,Dua Lipa,Don't Start Now,85,1,159,19,2019-11-03,3,2020-01-05
90,-,Ed Sheeran,No Strings,-,45,1,,,,
91,-,Ed Sheeran,The Hills of Aberfeldy,-,50,1,,,,
92,down,Michael Jackson,Billie Jean (Single Version),75,45,139,,,,
93,-,Ed Sheeran,Wildflowers (Bonus Track),-,75,1,,,,
94,-,Harry Styles,Satellite,-,9,22,,,,
95,-,Ed Sheeran,Stoned (Bonus Track),-,74,1,,,,
96,-,Ed Sheeran,Toughest (Bonus Track),-,78,1,,,,
97,-,Ed Sheeran,Moving (Bonus Track),-,85,1,,,,
98,down,JVKE,Golden Hour,84,19,28,,,,
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),77,21,44,,,,
100,down,Keane,Somewhere Only We Know,90,56,22,,,,
