Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,6,,,,
2,up,Harry Styles,As It Was,2,1,18,,,,
3,up,Lizzo,About Damn Time,3,2,16,,,,
4,up,Harry Styles,Late Night Talking,4,2,11,,,,
5,up,OneRepublic,I Ain't Worried,5,1,9,,,,
6,up,Ed Sheeran,2step,10,5,24,,,,
7,up,Tate McRae,she's all i wanna be,9,2,26,,,,
8,down,Ed Sheeran,Bad Habits,7,1,58,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),17,6,3,,,,
10,down,Ed Sheeran,Shivers,6,1,47,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,51,,,,
12,up,Cian Ducrot,All For You,16,11,14,,,,
13,up,Joji,Glimpse of Us,14,7,7,,,,
14,down,Harry Styles,Watermelon Sugar,13,2,140,85,2019-11-17,2,2020-08-23
15,down,The Kid LAROI & Justin Bieber,Stay,11,2,56,,,,
16,up,Harry Styles,Music For a Sushi Restaurant,18,3,11,,,,
17,up,Mabel,LOL,20,17,3,,,,
18,up,Adele,Easy On Me,25,1,42,,,,
19,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),12,12,10,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,2,22,,,,
21,down,Mimi Webb,House On Fire,19,1,24,,,,
22,up,Ed Sheeran,Shape of You,23,16,142,94,2020-01-05,94,2020-01-05
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,21,12,,,,
24,up,Benson Boone,In The Stars,26,12,14,,,,
25,down,Olivia Rodrigo,good 4 u,24,1,64,,,,
26,down,Nicky Youre & Dazy,Sunroof,21,8,9,,,,
27,up,Ed Sheeran,Perfect,32,20,142,73,2019-10-06,58,2019-10-20
28,up,Dermot Kennedy,Something to Someone,29,11,12,,,,
29,down,Harry Styles,Matilda,28,5,11,,,,
30,up,Ed Sheeran,Thinking Out Loud,35,25,96,,,,
31,up,Dua Lipa,New Rules,31,21,118,,,,
32,down,Dua Lipa,Levitating,22,14,65,74,2020-04-05,74,2020-04-05
33,up,Ed Sheeran,Overpass Graffiti,34,3,40,,,,
34,up,Gayle,abcdefu,40,1,37,,,,
35,down,Ed Sheeran,Castle on the Hill,33,29,137,,,,
36,up,Fleetwood Mac,Everywhere (Remastered),37,16,71,,,,
37,down,Harry Styles,Daylight,36,6,11,,,,
38,down,Lauren Spencer-Smith,Flowers,30,4,16,,,,
39,-,Beyoncé,CUFF IT,-,2,1,,,,
40,up,Doja Cat,Woman,41,8,58,,,,
41,up,Harry Styles,Adore You,45,2,125,24,2019-12-08,6,2020-04-19
42,up,Ed Sheeran,The A Team,47,36,129,,,,
43,down,Leah Kate,10 Things I Hate About You,38,16,17,,,,
44,down,Harry Styles,Little Freak,43,6,11,,,,
45,down,Doja Cat,Kiss Me More (feat. SZA),39,1,69,9,2021-04-18,1,2021-05-16
46,up,Dua Lipa,Be the One,48,46,5,,,,
47,down,Harry Styles,Satellite,46,9,11,,,,
48,up,James Arthur,Say You Won't Let Go,67,38,113,,,,
49,up,OneRepublic,Counting Stars,50,38,70,,,,
50,up,Ariana Grande,One Last Time,56,45,7,,,,
51,-,Beyoncé,I'M THAT GIRL,-,11,1,,,,
52,up,Adele,Someone Like You,75,19,142,,,,
53,down,Harry Styles,Cinema,44,9,11,,,,
54,-,Beyoncé,ALIEN SUPERSTAR,-,4,1,,,,
55,down,Electric Light Orchestra,Mr. Blue Sky,51,51,20,,,,
56,down,Dua Lipa,Don't Start Now,54,1,135,19,2019-11-03,3,2020-01-05
57,up,Beyoncé,Crazy in Love (feat. Jay-Z),60,40,119,,,,
58,down,Ed Sheeran,2step (feat. Lil Baby),42,4,15,,,,
59,up,Ariana Grande,Break Free (feat. Zedd),62,56,7,,,,
60,-,Beyoncé,COZY,-,10,1,,,,
61,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),63,27,24,,,,
62,-,Beyoncé,ENERGY,-,9,1,,,,
63,down,Elton John,I'm Still Standing,57,13,29,,,,
64,-,Beyoncé,CHURCH GIRL,-,13,1,,,,
65,up,Jason Mraz,I'm Yours,65,47,82,,,,
66,-,Beyoncé,SUMMER RENAISSANCE,-,7,1,,,,
67,down,Harry Styles,Keep Driving,49,12,11,,,,
68,-,Beyoncé,VIRGO'S GROOVE,-,17,1,,,,
69,up,Michael Jackson,Billie Jean (Single Version),73,45,113,,,,
70,up,Backstreet Boys,I Want It That Way,89,42,97,,,,
71,down,Harry Styles,Grapejuice,55,8,11,,,,
72,down,Harry Styles,Sign of the Times,66,24,20,,,,
73,-,Beyoncé,PLASTIC OFF THE SOFA,-,19,1,,,,
74,down,Adele,When We Were Young,72,11,41,,,,
75,down,Tears for Fears,Everybody Wants To Rule the World,59,51,11,,,,
76,up,Olivia Rodrigo,traitor,85,4,63,,,,
77,down,Sia,Unstoppable,74,47,22,81,2019-11-10,81,2019-11-10
78,-,Beyoncé,HEATED,-,15,1,,,,
79,-,Beyoncé,MOVE,-,22,1,,,,
80,down,Adele,Rolling In the Deep,69,14,94,,,,
81,up,Paloma Faith,Only Love Can Hurt Like This,100,28,30,,,,
82,-,Beyoncé,PURE/HONEY,-,23,1,,,,
83,-,Beyoncé,THIQUE,-,25,1,,,,
84,-,Beyoncé,ALL UP IN YOUR MIND,-,32,1,,,,
85,-,Beyoncé,AMERICA HAS A PROBLEM,-,33,1,,,,
86,down,Ellie Goulding,Easy Lover (feat. Big Sean),79,79,2,,,,
87,down,Harry Styles,Daydreaming,64,11,11,,,,
88,-,Lauren Spencer Smith,Narcissist,-,9,1,,,,
89,-,Olivia Rodrigo,drivers license,-,1,72,1,2021-01-17,1,2021-01-17
90,down,Lady Gaga & Ariana Grande,Rain On Me,84,1,101,75,2020-05-24,1,2020-05-31
91,down,テイラー・スウィフト,Shake It Off,88,12,23,,,,
92,down,Dua Lipa,IDGAF,77,42,11,,,,
93,up,Cyndi Lauper,Time After Time,97,42,25,,,,
94,-,The Script,The Man Who Can't Be Moved,-,23,37,,,,
95,down,Kate Nash,Foundations,81,41,84,,,,
96,up,Shawn Mendes,There's Nothing Holdin' Me Back,98,65,3,,,,
97,down,Frank Ocean,Lost,70,11,32,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,86,5,,,,
99,down,Harry Styles,Love Of My Life,76,13,11,,,,
100,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,1,46,56,2021-03-21,1,2021-03-28
