Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,12,,,,
2,up,Olivia Rodrigo,vampire,2,1,7,,,,
3,up,Taylor Swift,Cruel Summer,3,2,19,,,,
4,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,3,13,,,,
5,up,Taylor Swift,Anti-Hero,10,1,43,,,,
6,down,Charli XCX,Speed Drive,5,5,4,,,,
7,up,Miley Cyrus,Flowers,9,1,31,,,,
8,down,Ryan Gosling,I’m Just Ken,6,6,4,,,,
9,down,Post Malone,Chemical,7,6,18,,,,
10,up,Harry Styles,As It Was,11,1,72,,,,
11,down,Kylie Minogue,Padam Padam,8,1,13,,,,
12,up,Loreen,Tattoo,12,1,14,,,,
13,up,テイラー・スウィフト,Style,19,9,27,,,,
14,up,Jonas Brothers,Waffle House,14,6,18,,,,
15,down,Lizzo,Pink,13,13,4,,,,
16,up,テイラー・スウィフト,Blank Space,27,13,38,,,,
17,up,RAYE,Escapism. (feat. 070 Shake),17,1,39,,,,
18,down,ZAYN,Love Like This,16,15,4,,,,
19,up,テイラー・スウィフト,Shake It Off,25,12,71,,,,
20,up,Harry Styles,Watermelon Sugar,20,2,194,85,2019-11-17,2,2020-08-23
21,up,OneRepublic,I Ain't Worried,21,1,63,,,,
22,down,David Kushner,Daylight,15,1,18,,,,
23,up,Taylor Swift,Lover,28,14,40,38,2019-10-06,27,2019-11-03
24,down,Troye Sivan,Rush,23,14,5,,,,
25,up,Ed Sheeran,Shivers,26,1,101,,,,
26,down,Burna Boy,Big 7,18,16,3,,,,
27,down,Ed Sheeran,Eyes Closed,24,1,21,,,,
28,down,Taylor Swift,Track 19 (From The Vault),22,4,6,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,2,105,,,,
30,up,Ed Sheeran,Bad Habits,31,1,112,,,,
31,down,Beyoncé,CUFF IT,30,2,55,,,,
32,up,Taylor Swift,Karma,39,9,36,,,,
33,up,Rihanna,Umbrella (feat. JAY Z),37,19,69,,,,
34,up,Miley Cyrus,Party In the U.S.A.,34,18,126,,,,
35,up,Taylor Swift,Love Story,47,21,44,,,,
