Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,1,1,4,,,,
2,up,Sabrina Carpenter,Espresso,2,1,12,,,,
3,up,Benson Boone,Beautiful Things,3,1,24,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),4,1,11,,,,
5,up,Teddy Swims,Lose Control,5,1,32,,,,
6,up,Chappell Roan,"Good Luck, Babe!",12,6,11,,,,
7,down,Taylor Swift,Cruel Summer,6,2,65,,,,
8,up,Mark Ambor,Belong Together,8,5,14,,,,
9,down,Taylor Swift,I Can Do It With a Broken Heart,7,4,11,,,,
10,down,Teddy Swims,The Door,9,8,9,,,,
11,down,Benson Boone,Slow It Down,10,10,11,,,,
12,down,Artemas,i like the way you kiss me,11,5,14,,,,
13,up,Taylor Swift,Lover,14,13,86,38,2019-10-06,27,2019-11-03
14,up,Taylor Swift,Anti-Hero,15,1,89,,,,
15,down,Taylor Swift,Who’s Afraid of Little Old Me?,13,7,11,,,,
16,up,Ariana Grande,we can't be friends (wait for your love),16,2,17,,,,
17,up,Taylor Swift,Down Bad,17,5,11,,,,
18,up,Natasha Bedingfield,Unwritten,22,7,30,,,,
19,up,Taylor Swift,But Daddy I Love Him,19,3,11,,,,
20,up,Taylor Swift,You Need To Calm Down,20,20,62,44,2019-10-06,44,2019-10-06
21,up,Ella Henderson,Alibi (feat. Rudimental),23,3,25,,,,
22,down,Dua Lipa,Illusion,18,11,7,,,,
23,down,Taylor Swift,The Smallest Man Who Ever Lived,21,12,11,,,,
24,up,Dua Lipa,Training Season,29,4,20,,,,
25,up,Taylor Swift,Blank Space (Taylor's Version),26,9,32,,,,
26,up,Gracie Abrams,us. (feat. Taylor Swift),88,26,2,,,,
27,down,Tate McRae,greedy,24,1,42,,,,
28,up,Taylor Swift,Shake It Off (Taylor's Version),32,15,32,,,,
29,up,Harry Styles,As It Was,42,1,118,,,,
30,up,Dua Lipa,New Rules,38,21,218,,,,
31,up,Perrie,Tears,91,31,2,,,,
32,down,Taylor Swift,The Man,28,28,49,72,2020-03-08,72,2020-03-08
33,down,Taylor Swift,Don’t Blame Me,27,25,53,,,,
34,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),30,6,64,,,,
35,down,Sabrina Carpenter,Feather,31,11,22,,,,
36,down,Perrie,Forget About Us,25,7,12,,,,
37,up,Taylor Swift,So High School,39,25,11,,,,
38,up,Miley Cyrus,Flowers,44,1,77,,,,
39,up,Miley Cyrus,Party In the U.S.A.,51,18,172,,,,
40,up,Chappell Roan,HOT TO GO!,94,40,2,,,,
41,up,Mark Ronson,Valerie,53,34,7,,,,
42,up,Taylor Swift,Karma,47,9,76,,,,
43,up,Harry Styles,Watermelon Sugar,60,2,240,85,2019-11-17,2,2020-08-23
44,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),33,20,24,,,,
45,down,Sophie Ellis-Bextor,Murder On the Dancefloor,35,1,30,,,,
46,up,Tyla,Water,50,1,42,,,,
47,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),40,36,10,,,,
48,down,Taylor Swift,The Tortured Poets Department,34,2,11,,,,
49,up,RAYE,Escapism. (feat. 070 Shake),49,1,85,,,,
50,up,OneRepublic,I Ain't Worried,64,1,102,,,,
51,up,Ed Sheeran,Shape of You,58,16,242,94,2020-01-05,94,2020-01-05
52,up,Rihanna,Umbrella (feat. JAY Z),56,19,115,,,,
53,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,41,8,11,,,,
54,down,Taylor Swift,...Ready For It?,46,45,13,,,,
55,down,Taylor Swift,"So Long, London",45,7,11,,,,
56,down,Olivia Rodrigo,vampire,48,1,53,,,,
57,down,Adele,Someone Like You,54,19,242,,,,
58,down,Taylor Swift,Style (Taylor's Version),55,7,29,,,,
59,down,Taylor Swift,Guilty as Sin?,43,12,11,,,,
60,up,Rihanna,We Found Love (feat. Calvin Harris),65,28,91,,,,
61,up,Dua Lipa,Be the One,77,46,42,,,,
62,up,Zara Larsson & David Guetta,On My Love,66,3,41,,,,
63,up,The Script,The Man Who Can't Be Moved,63,23,76,,,,
64,down,Gracie Abrams,Close To You,37,37,4,,,,
65,down,Tyla,Jump,62,13,14,,,,
66,up,Ed Sheeran,Bad Habits,70,1,158,,,,
67,up,Ed Sheeran,Shivers,71,1,147,,,,
68,down,Olivia Rodrigo,good 4 u,67,1,164,,,,
69,down,Sabrina Carpenter,Nonsense,59,15,10,,,,
70,up,Ed Sheeran,Castle on the Hill,76,29,237,,,,
71,up,Ed Sheeran,Perfect,75,20,242,73,2019-10-06,58,2019-10-20
72,down,Taylor Swift,Delicate,52,49,8,,,,
73,down,Taylor Swift,Look What You Made Me Do,57,54,17,,,,
74,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),61,13,11,,,,
75,up,Fleetwood Mac,Everywhere (Remastered),81,16,171,,,,
76,up,Dua Lipa,IDGAF,79,42,53,,,,
77,up,Taylor Swift,loml,80,17,11,,,,
78,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,78,1,,,,
79,-,Griff,Anything,-,79,1,,,,
80,down,Taylor Swift,Wildest Dreams (Taylor's Version),74,18,16,,,,
81,down,Taylor Swift,Track One,68,3,57,,,,
82,-,Chappell Roan,Red Wine Supernova,-,82,1,,,,
83,-,Dua Lipa,Don't Start Now,-,1,214,19,2019-11-03,3,2020-01-05
84,-,Dua Lipa,Levitating,-,14,122,74,2020-04-05,74,2020-04-05
85,down,Taylor Swift,Miss Americana & The Heartbreak Prince,72,71,4,,,,
86,up,Katy Perry,Roar,90,56,39,,,,
87,up,Dua Lipa,Illusion,93,8,11,,,,
88,-,The Kid LAROI,NIGHTS LIKE THIS,-,88,1,,,,
89,down,Taylor Swift,22 (Taylor's Version),73,27,7,,,,
90,down,Fleetwood Mac,The Chain,87,56,5,,,,
91,down,Taylor Swift,Bejeweled,78,8,31,,,,
92,-,Dua Lipa,Houdini,-,5,33,,,,
93,-,Dua Lipa,Dance The Night,-,1,55,,,,
94,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,142,,,,
95,down,The Lightning Seeds,Three Lions (Original Version),69,5,14,,,,
96,down,Taylor Swift,Enchanted (Taylor's Version),86,11,13,,,,
97,-,Chappell Roan,Pink Pony Club,-,97,1,,,,
98,-,The Kid LAROI,GIRLS,-,98,1,,,,
99,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),97,90,6,,,,
100,down,テイラー・スウィフト,Wildest Dreams,83,34,86,,,,
