Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,7,,,,
3,up,Becky Hill & David Guetta,Remember,4,3,10,,,,
4,down,Olivia Rodrigo,good 4 u,3,1,15,,,,
5,up,Anne-Marie,TRACK 3,5,5,5,,,,
6,up,Lizzo & Cardi B,Rumors,68,6,2,,,,
7,up,Mabel,Let Them Know,9,7,10,,,,
8,up,Doja Cat,Need To Know,11,5,11,,,,
9,down,Olivia Rodrigo,traitor,8,4,14,,,,
10,down,KSI,Holiday,6,3,10,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),7,1,20,9,2021-04-18,1,2021-05-16
12,up,Doja Cat,Woman,17,8,9,,,,
13,up,Wizkid,Essence (feat. Justin Bieber & Tems),71,13,2,,,,
14,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,12,10,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),15,2,22,3,2021-04-04,3,2021-04-04
16,down,Anne-Marie & Niall Horan,Our Song,10,7,14,,,,
17,down,Mimi Webb,Dumb Love,14,7,11,,,,
18,down,Olivia Rodrigo,deja vu,13,2,21,17,2021-04-11,16,2021-04-18
19,up,PinkPantheress,Just for me,84,8,2,,,,
20,up,PinkPantheress,Pain,20,20,4,,,,
21,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,16,2,27,,,,
22,down,Doja Cat,Ain't Shit,19,14,9,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,23,56,2021-03-21,1,2021-03-28
24,up,Camila Cabello,Don't Go Yet,28,24,5,,,,
25,down,Maisie Peters,Psycho,22,15,8,,,,
26,down,Olivia Rodrigo,drivers license,21,1,33,1,2021-01-17,1,2021-01-17
27,down,Mimi Webb,Good Without,26,5,22,,,,
28,down,Harry Styles,Watermelon Sugar,24,2,92,85,2019-11-17,2,2020-08-23
29,up,Becky Hill,Remember (Acoustic),49,29,2,,,,
30,down,Little Mix,Confetti (feat. Saweetie),25,6,17,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,2,2,,,,
32,down,Doja Cat & The Weeknd,You Right,23,13,9,,,,
33,down,Olivia Rodrigo,"jealousy, jealousy",27,14,14,,,,
34,down,Olivia Rodrigo,favorite crime,29,9,14,,,,
35,up,Doja Cat,Get Into It (Yuh),40,22,8,,,,
36,down,Dua Lipa,Don't Start Now,32,1,94,19,2019-11-03,3,2020-01-05
37,down,Dua Lipa,Love Again,30,11,16,96,2020-04-05,96,2020-04-05
38,down,Tiësto,The Business,31,7,24,52,2021-01-03,18,2021-04-04
39,-,Ed Sheeran,Visiting Hours,-,5,1,,,,
40,down,Olivia Rodrigo,happier,33,10,14,,,,
41,down,Ed Sheeran,Shape of You,35,16,94,94,2020-01-05,94,2020-01-05
42,down,Normani,Wild Side (feat. Cardi B),38,21,6,,,,
43,down,Olivia Rodrigo,brutal,36,6,14,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,66,75,2020-05-24,1,2020-05-31
45,down,James Arthur,September,37,16,11,,,,
46,down,Sigrid,Mirror,34,18,13,,,,
47,down,Ed Sheeran,Perfect,46,20,94,73,2019-10-06,58,2019-10-20
48,down,Dua Lipa,Levitating,43,14,22,74,2020-04-05,74,2020-04-05
49,down,Ed Sheeran,Castle on the Hill,45,29,90,,,,
50,down,Dermot Kennedy,Better Days,41,11,4,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),42,5,47,93,2020-10-25,3,2021-05-16
52,up,Ed Sheeran,The A Team,52,36,91,,,,
53,down,"benny blanco, Halsey & Khalid",Eastside,48,20,87,,,,
54,down,Ariana Grande,positions,51,1,44,77,2020-10-25,1,2020-11-01
55,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,44,2,32,,,,
56,down,Olivia Rodrigo,enough for you,47,9,14,,,,
57,down,Kygo & Whitney Houston,Higher Love,54,6,91,22,2019-10-06,20,2019-10-13
58,down,Olivia Rodrigo,"1 step forward, 3 steps back",50,12,14,,,,
59,down,Beyoncé,Crazy in Love (feat. Jay-Z),57,40,79,,,,
60,down,Ava Max,My Head & My Heart,55,3,33,74,2021-02-21,12,2021-03-21
61,down,Ava Max,EveryTime I Cry,59,48,9,,,,
62,up,Adele,Someone Like You,62,19,93,,,,
63,up,Dua Lipa,New Rules,63,21,83,,,,
64,down,BTS,Permission to Dance,58,33,7,,,,
65,up,Ed Sheeran,Galway Girl,66,49,73,,,,
66,up,Griff,One Foot In Front Of The Other,74,26,13,,,,
67,up,Becky Hill & Ella Eyre,Business,90,67,2,,,,
68,down,Little Mix,Sweet Melody,65,2,44,,,,
69,down,OneRepublic,Counting Stars,61,38,31,,,,
70,down,Harry Styles,Adore You,64,2,90,24,2019-12-08,6,2020-04-19
71,down,Ed Sheeran & Justin Bieber,I Don't Care,67,11,88,31,2019-10-06,23,2019-11-17
72,up,Ed Sheeran,Thinking Out Loud,75,25,56,,,,
73,down,Tate McRae,that way,56,47,4,,,,
74,down,Fleetwood Mac,Everywhere (Remastered),73,16,34,,,,
75,-,Sam Smith,Like I Can,-,26,1,,,,
76,down,Harry Styles,Falling,69,2,89,57,2019-12-15,39,2019-12-22
77,down,Mabel,Don't Call Me Up,60,21,74,95,2019-10-13,95,2019-10-13
78,down,Nessa Barrett,i hope ur miserable until ur dead,53,53,3,,,,
79,down,James Arthur,Say You Won't Let Go,77,38,70,,,,
80,down,Jason Mraz,I'm Yours,72,47,68,,,,
81,down,Michael Jackson,Billie Jean (Single Version),78,45,72,,,,
82,up,Passenger,Let Her Go,88,44,74,,,,
83,down,Kate Nash,Foundations,81,41,61,,,,
84,up,Miley Cyrus,Party In the U.S.A.,91,18,56,,,,
85,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,35,1,,,,
86,down,Neil Diamond,Sweet Caroline,85,63,4,,,,
87,-,Shawn Mendes & Tainy,Summer Of Love,-,38,1,,,,
88,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Apple Music Home Session),99,66,6,,,,
89,down,Tate McRae,you broke me first,83,2,57,81,2020-08-23,15,2020-11-15
90,down,Backstreet Boys,I Want It That Way,89,42,69,,,,
91,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),93,57,12,,,,
92,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),82,29,9,,,,
93,-,Adele,Rolling In the Deep,-,14,45,,,,
94,-,Justin Bieber,Sorry,-,36,19,,,,
95,down,Mr. Probz,Waves (Robin Schulz Radio Edit),70,45,14,,,,
96,down,Ava Max,Sweet but Psycho,94,20,65,77,2019-10-06,77,2019-10-06
97,-,Celeste,Strange,-,97,1,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,48,6,,,,
99,down,Olivia Rodrigo,hope ur ok,87,19,14,,,,
100,down,PinkPantheress,Passion,79,52,4,,,,
