Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,2,5,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,13,,,,
4,up,Becky Hill & David Guetta,Remember,4,3,8,,,,
5,up,Anne-Marie,TRACK 3,6,5,3,,,,
6,down,KSI,Holiday,5,3,8,,,,
7,up,Olivia Rodrigo,traitor,9,4,12,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),7,1,18,9,2021-04-18,1,2021-05-16
9,down,Anne-Marie & Niall Horan,Our Song,8,7,12,,,,
10,up,Olivia Rodrigo,deja vu,10,2,19,17,2021-04-11,16,2021-04-18
11,up,Doja Cat,Need To Know,14,5,9,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),11,2,20,3,2021-04-04,3,2021-04-04
13,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,13,2,25,,,,
14,up,Mabel,Let Them Know,19,7,8,,,,
15,down,Mimi Webb,Dumb Love,12,7,9,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,17,12,8,,,,
17,down,Doja Cat,Ain't Shit,15,14,7,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,21,56,2021-03-21,1,2021-03-28
19,up,Olivia Rodrigo,drivers license,20,1,31,1,2021-01-17,1,2021-01-17
20,up,PinkPantheress,Pain,37,20,2,,,,
21,up,Olivia Rodrigo,favorite crime,24,9,12,,,,
22,up,Olivia Rodrigo,"jealousy, jealousy",29,14,12,,,,
23,up,Doja Cat & The Weeknd,You Right,26,13,7,,,,
24,up,Harry Styles,Watermelon Sugar,25,2,90,85,2019-11-17,2,2020-08-23
25,up,Mimi Webb,Good Without,28,5,20,,,,
26,up,Little Mix,Confetti (feat. Saweetie),27,6,15,,,,
27,down,Maisie Peters,Psycho,22,15,6,,,,
28,down,Sigrid,Mirror,18,18,11,,,,
29,up,Olivia Rodrigo,happier,31,10,12,,,,
30,up,Tiësto,The Business,32,7,22,52,2021-01-03,18,2021-04-04
31,up,Doja Cat,Woman,45,8,7,,,,
32,up,Camila Cabello,Don't Go Yet,36,24,3,,,,
33,down,James Arthur,September,30,16,9,,,,
34,up,Olivia Rodrigo,brutal,34,6,12,,,,
35,down,Normani,Wild Side (feat. Cardi B),21,21,4,,,,
36,down,Dua Lipa,Don't Start Now,35,1,92,19,2019-11-03,3,2020-01-05
37,down,Dua Lipa,Levitating (feat. DaBaby),23,5,45,93,2020-10-25,3,2021-05-16
38,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,33,2,30,,,,
39,down,Ed Sheeran,Shape of You,38,16,92,94,2020-01-05,94,2020-01-05
40,up,Lady Gaga & Ariana Grande,Rain On Me,40,1,64,75,2020-05-24,1,2020-05-31
41,up,Dermot Kennedy,Better Days,76,11,2,,,,
42,up,Olivia Rodrigo,"1 step forward, 3 steps back",42,12,12,,,,
43,down,Olivia Rodrigo,enough for you,39,9,12,,,,
44,down,Ed Sheeran,Castle on the Hill,43,29,88,,,,
45,up,Dua Lipa,Levitating,84,14,20,74,2020-04-05,74,2020-04-05
46,up,Ed Sheeran,Perfect,48,20,92,73,2019-10-06,58,2019-10-20
47,up,Tate McRae,that way,75,47,2,,,,
48,down,Kygo & Whitney Houston,Higher Love,47,6,89,22,2019-10-06,20,2019-10-13
49,down,BTS,Permission to Dance,44,33,5,,,,
50,up,Ariana Grande,positions,50,1,42,77,2020-10-25,1,2020-11-01
51,up,Ava Max,My Head & My Heart,51,3,31,74,2021-02-21,12,2021-03-21
52,up,"benny blanco, Halsey & Khalid",Eastside,56,20,85,,,,
53,up,Ed Sheeran,The A Team,54,36,89,,,,
54,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),41,41,3,,,,
55,down,Ava Max,EveryTime I Cry,49,48,7,,,,
56,up,Beyoncé,Crazy in Love (feat. Jay-Z),57,40,77,,,,
57,up,Doja Cat,Get Into It (Yuh),94,22,6,,,,
58,down,PinkPantheress,Passion,52,52,2,,,,
59,down,Griff,One Foot In Front Of The Other,53,26,11,,,,
60,down,Little Mix,Sweet Melody,58,2,42,,,,
61,down,OneRepublic,Counting Stars,59,38,29,,,,
62,up,Dua Lipa,New Rules,62,21,81,,,,
63,down,Harry Styles,Adore You,61,2,88,24,2019-12-08,6,2020-04-19
64,-,Mabel,Don't Call Me Up,-,21,72,95,2019-10-13,95,2019-10-13
65,up,Adele,Someone Like You,65,19,91,,,,
66,down,Ed Sheeran,Galway Girl,64,49,71,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,63,11,86,31,2019-10-06,23,2019-11-17
68,down,Jason Mraz,I'm Yours,66,47,66,,,,
69,down,Olivia Rodrigo,hope ur ok,60,19,12,,,,
70,up,Ed Sheeran,Thinking Out Loud,70,25,54,,,,
71,up,Harry Styles,Falling,77,2,87,57,2019-12-15,39,2019-12-22
72,down,Bella Poarch,Build a Bitch,55,31,13,,,,
73,down,Rag'n'Bone Man,Track 15,68,4,18,,,,
74,up,Fleetwood Mac,Everywhere (Remastered),78,16,32,,,,
75,down,Mr. Probz,Waves (Robin Schulz Radio Edit),67,45,12,,,,
76,up,James Arthur,Say You Won't Let Go,79,38,68,,,,
77,down,Griff,Black Hole,46,11,29,,,,
78,up,Dua Lipa,Physical,93,1,79,48,2020-02-02,15,2020-04-12
79,-,Mabel,Anyone (Apple Music Home Session),-,79,1,,,,
80,-,Dua Lipa,Love Again,-,11,14,96,2020-04-05,96,2020-04-05
81,down,PinkPantheress,Break It Off,69,69,2,,,,
82,up,Michael Jackson,Billie Jean (Single Version),88,45,70,,,,
83,down,Neil Diamond,Sweet Caroline,82,63,2,,,,
84,down,Tate McRae,you broke me first,74,2,55,81,2020-08-23,15,2020-11-15
85,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),71,29,7,,,,
86,up,Kate Nash,Foundations,87,41,59,,,,
87,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Apple Music Home Session),89,66,4,,,,
88,-,Passenger,Let Her Go,-,44,72,,,,
89,-,Nessa Barrett,i hope ur miserable until ur dead,-,53,1,,,,
90,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,57,10,,,,
91,up,Beyoncé,Irreplaceable,97,45,49,,,,
92,up,Backstreet Boys,I Want It That Way,96,42,67,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,37,64,,,,
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,38,72,71,2020-02-09,71,2020-02-09
95,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],98,34,60,,,,
96,up,Ava Max,Sweet but Psycho,100,20,63,77,2019-10-06,77,2019-10-06
97,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),90,1,61,36,2020-06-21,2,2020-08-09
98,down,BTS,Butter,72,23,12,,,,
99,-,Miley Cyrus,Party In the U.S.A.,-,18,54,,,,
100,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,40,,,,
