Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,31,1,2,,,,
2,up,Taylor Swift,Cruel Summer,2,2,14,,,,
3,down,Kylie Minogue,Padam Padam,1,1,8,,,,
4,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,3,8,,,,
5,down,Miley Cyrus,Flowers,4,1,26,,,,
6,down,Loreen,Tattoo,5,1,9,,,,
7,down,Harry Styles,As It Was,6,1,67,,,,
8,up,Taylor Swift,Anti-Hero,8,1,38,,,,
9,down,Jonas Brothers,Waffle House,7,6,13,,,,
10,up,Dua Lipa,Dance The Night,11,1,7,,,,
11,down,Post Malone,Chemical,10,6,13,,,,
12,down,David Kushner,Daylight,9,1,13,,,,
13,down,RAYE,Escapism. (feat. 070 Shake),12,1,34,,,,
14,up,Ed Sheeran,Eyes Closed,14,1,16,,,,
15,up,Harry Styles,Watermelon Sugar,15,2,189,85,2019-11-17,2,2020-08-23
16,up,Leigh-Anne,Don't Say Love,16,10,4,,,,
17,up,テイラー・スウィフト,Style,22,9,22,,,,
18,up,OneRepublic,I Ain't Worried,19,1,58,,,,
19,down,Harry Styles,Satellite,17,9,31,,,,
20,up,Beyoncé,CUFF IT,20,2,50,,,,
21,up,Taylor Swift,Karma,21,9,31,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,100,,,,
23,up,Taylor Swift,Love Story,24,21,39,,,,
24,down,Elton John,I'm Still Standing,13,13,77,,,,
25,up,テイラー・スウィフト,Shake It Off,28,12,66,,,,
26,up,Taylor Swift,Lover,29,14,35,38,2019-10-06,27,2019-11-03
27,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,25,2,22,,,,
28,up,テイラー・スウィフト,Blank Space,30,13,33,,,,
29,up,Ed Sheeran,Bad Habits,32,1,107,,,,
30,up,Ed Sheeran,Shivers,33,1,96,,,,
31,down,Harry Styles,Late Night Talking,26,2,60,,,,
32,down,Lizzo,About Damn Time,23,2,65,,,,
33,up,Ed Sheeran,Shape of You,35,16,191,94,2020-01-05,94,2020-01-05
34,up,テイラー・スウィフト,Wildest Dreams,36,34,44,,,,
35,up,Adele,Someone Like You,40,19,191,,,,
36,down,Zara Larsson,Can't Tame Her,34,6,22,,,,
37,up,Adele,Easy On Me,49,1,91,,,,
38,up,Beyoncé,BREAK MY SOUL,38,1,55,,,,
39,up,Ed Sheeran,Castle on the Hill,44,29,186,,,,
40,up,Miley Cyrus,Party In the U.S.A.,46,18,121,,,,
41,up,Taylor Swift,You Belong With Me,41,41,9,,,,
42,up,Adele,Set Fire to the Rain,50,24,72,,,,
43,up,Ed Sheeran,Perfect,48,20,191,73,2019-10-06,58,2019-10-20
44,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],47,3,33,,,,
45,up,Olivia Rodrigo,good 4 u,61,1,113,,,,
46,down,FIFTY FIFTY,Cupid (Twin Version),42,12,12,,,,
47,up,Dua Lipa,New Rules,54,21,167,,,,
48,-,Taylor Swift,Mine (Taylor's Version),-,13,1,,,,
49,down,Harry Styles,Sign of the Times,37,24,48,,,,
50,-,Taylor Swift,Track 19 (From The Vault),-,4,1,,,,
51,up,OneRepublic,Counting Stars,56,38,117,,,,
52,-,Taylor Swift,Enchanted (Taylor's Version),-,11,1,,,,
53,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,21,1,,,,
54,-,Taylor Swift,Back To December (Taylor's Version),-,16,1,,,,
55,down,Harry Styles,Adore You,43,2,160,24,2019-12-08,6,2020-04-19
56,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,17,1,,,,
57,down,Mae Stephens,If We Ever Broke Up,45,8,22,,,,
58,down,OneRepublic,RUNAWAY,52,45,6,,,,
59,down,Rihanna,Umbrella (feat. JAY Z),57,19,64,,,,
60,up,Taylor Swift,Don’t Blame Me,60,25,13,,,,
61,up,Adele,Rolling In the Deep,64,14,141,,,,
62,down,Fleetwood Mac,Everywhere (Remastered),55,16,120,,,,
63,-,Taylor Swift,Speak Now (Taylor's Version),-,23,1,,,,
64,down,Niall Horan,Heaven,53,13,21,,,,
65,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),67,6,21,,,,
66,up,Adele,When We Were Young,66,11,88,,,,
67,-,Taylor Swift,Dear John (Taylor's Version),-,26,1,,,,
68,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),27,27,47,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,58,2,105,,,,
70,down,Taylor Swift,Track One,68,3,37,,,,
71,up,Maroon 5,Sugar,73,58,16,,,,
72,down,Beyoncé,Crazy in Love (feat. Jay-Z),63,40,163,,,,
73,down,Rihanna,We Found Love (feat. Calvin Harris),65,28,41,,,,
74,-,Taylor Swift,The Story Of Us (Taylor's Version),-,28,1,,,,
75,-,Taylor Swift,Mean (Taylor's Version),-,40,1,,,,
76,-,Taylor Swift,Track 17 (From The Vault),-,35,1,,,,
77,-,Taylor Swift,Track 20 (From The Vault),-,27,1,,,,
78,-,Taylor Swift,Track 18 (From The Vault),-,38,1,,,,
79,down,Jain,Makeba,70,70,3,,,,
80,-,Taylor Swift,Haunted (Taylor's Version),-,45,1,,,,
81,down,Rihanna,Stay (feat. Mikky Ekko),78,44,46,,,,
82,down,Ed Sheeran,Thinking Out Loud,71,25,143,,,,
83,-,Taylor Swift,Long Live (Taylor's Version),-,43,1,,,,
84,-,Taylor Swift,Never Grow Up (Taylor's Version),-,56,1,,,,
85,-,Taylor Swift,Track 21 (From The Vault),-,44,1,,,,
86,-,Taylor Swift,Last Kiss (Taylor's Version),-,77,1,,,,
87,-,Taylor Swift,Track 22 (From The Vault),-,48,1,,,,
88,-,Taylor Swift,Innocent (Taylor's Version),-,79,1,,,,
89,up,Mae Muller,"Me, Myself & I",97,89,2,,,,
90,-,Taylor Swift,Ours (Taylor’s Version),-,86,1,,,,
91,-,Taylor Swift,Superman (Taylor’s Version),-,80,1,,,,
92,down,Taylor Swift,Bejeweled,72,8,27,,,,
93,down,P!nk,TRUSTFALL,51,5,24,,,,
94,down,Sam Smith & Kim Petras,Unholy,62,1,42,,,,
95,down,Taylor Swift,The Man,76,32,19,72,2020-03-08,72,2020-03-08
96,down,Dua Lipa,Don't Start Now,77,1,167,19,2019-11-03,3,2020-01-05
97,down,Ed Sheeran,Photograph,79,34,90,,,,
98,down,Elton John,Tiny Dancer,39,39,3,,,,
99,down,Michael Jackson,Billie Jean (Single Version),74,45,148,,,,
100,down,Dua Lipa,Levitating,91,14,110,74,2020-04-05,74,2020-04-05
