Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,4,,,,
2,up,Harry Styles,As It Was,2,1,16,,,,
3,up,Lizzo,About Damn Time,3,2,14,,,,
4,up,Harry Styles,Late Night Talking,4,2,9,,,,
5,up,Ed Sheeran,2step,9,5,22,,,,
6,up,Tate McRae,she's all i wanna be,7,2,24,,,,
7,down,Ed Sheeran,Shivers,5,1,45,,,,
8,down,OneRepublic,I Ain't Worried,6,1,7,,,,
9,down,Ed Sheeran,Bad Habits,8,1,56,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,2,49,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,2,20,,,,
12,down,Joji,Glimpse of Us,10,7,5,,,,
13,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),14,12,8,,,,
14,up,Harry Styles,Watermelon Sugar,19,2,138,85,2019-11-17,2,2020-08-23
15,up,The Kid LAROI & Justin Bieber,Stay,15,2,54,,,,
16,down,Harry Styles,Music For a Sushi Restaurant,12,3,9,,,,
17,up,Mimi Webb,House On Fire,21,1,22,,,,
18,down,Dermot Kennedy,Something to Someone,16,11,10,,,,
19,up,Lauren Spencer-Smith,Flowers,20,4,14,,,,
20,down,Adele,Easy On Me,17,1,40,,,,
21,up,Olivia Rodrigo,good 4 u,22,1,62,,,,
22,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,21,10,,,,
23,down,Harry Styles,Matilda,18,5,9,,,,
24,up,Ed Sheeran,Shape of You,24,16,140,94,2020-01-05,94,2020-01-05
25,up,Dua Lipa,Levitating,38,14,63,74,2020-04-05,74,2020-04-05
26,up,Mabel,Let Love Go (feat. Lil Tecca),32,26,3,,,,
27,up,Nicky Youre & Dazy,Sunroof,39,8,7,,,,
28,down,Benson Boone,In The Stars,27,12,12,,,,
29,up,Leah Kate,10 Things I Hate About You,30,16,15,,,,
30,down,Harry Styles,Daylight,25,6,9,,,,
31,up,Ed Sheeran,2step (feat. Lil Baby),35,4,13,,,,
32,up,Dua Lipa,New Rules,34,21,116,,,,
33,down,Ed Sheeran,Overpass Graffiti,26,3,38,,,,
34,down,Ed Sheeran,Castle on the Hill,29,29,135,,,,
35,down,Ed Sheeran,Perfect,28,20,140,73,2019-10-06,58,2019-10-20
36,down,Ed Sheeran,Thinking Out Loud,33,25,94,,,,
37,down,Harry Styles,Satellite,31,9,9,,,,
38,down,Harry Styles,Cinema,37,9,9,,,,
39,up,Fleetwood Mac,Everywhere (Remastered),45,16,69,,,,
40,up,Doja Cat,Woman,44,8,56,,,,
41,up,Sigrid,Bad Life,47,20,13,,,,
42,down,Harry Styles,Little Freak,36,6,9,,,,
43,down,Gayle,abcdefu,42,1,35,,,,
44,-,Cian Ducrot,All For You,-,11,12,,,,
45,up,Ava Max,Maybe You’re The Problem,51,20,12,,,,
46,down,Harry Styles,Keep Driving,40,12,9,,,,
47,up,Doja Cat,Kiss Me More (feat. SZA),55,1,67,9,2021-04-18,1,2021-05-16
48,up,Harry Styles,Adore You,53,2,123,24,2019-12-08,6,2020-04-19
49,up,OneRepublic,Counting Stars,62,38,68,,,,
50,down,Harry Styles,Grapejuice,41,8,9,,,,
51,up,Elton John,I'm Still Standing,56,13,27,,,,
52,up,Ed Sheeran,The A Team,52,36,127,,,,
53,up,Dua Lipa,Be the One,57,46,3,,,,
54,down,Harry Styles,Daydreaming,46,11,9,,,,
55,up,Electric Light Orchestra,Mr. Blue Sky,66,51,18,,,,
56,up,Dua Lipa,Don't Start Now,61,1,133,19,2019-11-03,3,2020-01-05
57,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),96,1,44,56,2021-03-21,1,2021-03-28
58,down,Adele,Rolling In the Deep,54,14,92,,,,
59,down,Ariana Grande,One Last Time,58,45,5,,,,
60,down,Paolo Nutini,Through The Echoes,43,14,8,,,,
61,down,Harry Styles,Love Of My Life,49,13,9,,,,
62,down,Junior Andre,Slide,48,32,5,,,,
63,up,Secondcity,I Wanna Feel (Radio Edit),93,45,34,,,,
64,up,Beyoncé,Crazy in Love (feat. Jay-Z),76,40,117,,,,
65,down,Adele,When We Were Young,50,11,39,,,,
66,up,Ariana Grande,Break Free (feat. Zedd),68,56,5,,,,
67,-,Frank Ocean,Lost,-,11,30,,,,
68,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),67,27,22,,,,
69,down,Adele,Someone Like You,63,19,140,,,,
70,up,Jason Mraz,I'm Yours,77,47,80,,,,
71,down,Sia,Unstoppable,64,47,20,81,2019-11-10,81,2019-11-10
72,up,Lil Nas X,THATS WHAT I WANT,91,7,44,,,,
73,down,Harry Styles,Sign of the Times,65,24,18,,,,
74,up,Lily Allen,Smile,79,52,10,,,,
75,up,Tears for Fears,Everybody Wants To Rule the World,88,51,9,,,,
76,down,James Arthur,Say You Won't Let Go,70,38,111,,,,
77,down,Olivia Rodrigo,traitor,69,4,61,,,,
78,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),87,24,63,,,,
79,down,Harry Styles,Boyfriends,60,16,9,,,,
80,up,Dua Lipa,IDGAF,97,42,9,,,,
81,up,Michael Jackson,Billie Jean (Single Version),83,45,111,,,,
82,-,Mabel,LOL,-,17,1,,,,
83,up,Miley Cyrus,Party In the U.S.A.,100,18,75,,,,
84,-,Lizzo,2 Be Loved (Am I Ready),-,6,1,,,,
85,down,Paolo Nutini,Acid Eyes,59,59,3,,,,
86,up,Ed Sheeran & Justin Bieber,I Don't Care,86,66,3,,,,
87,up,Kygo & Whitney Houston,Higher Love,94,6,111,22,2019-10-06,20,2019-10-13
88,up,Kate Nash,Foundations,90,41,82,,,,
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,65,1,,,,
90,down,Paloma Faith,Only Love Can Hurt Like This,85,28,28,,,,
91,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",98,86,3,,,,
92,-,Beyoncé,Irreplaceable,-,45,62,,,,
93,down,Katrina & The Waves,Walking On Sunshine,89,65,3,,,,
94,-,Maroon 5,Sugar,-,58,1,,,,
95,-,Years & Years,Sweet Talker,-,9,27,,,,
96,up,ABBA,Dancing Queen,99,63,10,,,,
97,-,DNCE,Cake by the Ocean,-,78,7,,,,
98,down,Lauren Spencer-Smith,Fingers Crossed,80,4,28,,,,
99,down,Taylor Swift,Don’t Blame Me,78,25,10,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,57,25,,,,
