Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,3,,,,
2,up,Harry Styles,As It Was,2,1,15,,,,
3,up,Lizzo,About Damn Time,3,2,13,,,,
4,up,Harry Styles,Late Night Talking,4,2,8,,,,
5,up,Ed Sheeran,Shivers,5,1,44,,,,
6,up,OneRepublic,I Ain't Worried,15,1,6,,,,
7,down,Tate McRae,she's all i wanna be,6,2,23,,,,
8,up,Ed Sheeran,Bad Habits,9,1,55,,,,
9,down,Ed Sheeran,2step,8,5,21,,,,
10,down,Joji,Glimpse of Us,7,7,4,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,2,19,,,,
12,down,Harry Styles,Music For a Sushi Restaurant,10,3,8,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,48,,,,
14,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),18,12,7,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,20,2,53,,,,
16,down,Dermot Kennedy,Something to Someone,11,11,9,,,,
17,up,Adele,Easy On Me,24,1,39,,,,
18,down,Harry Styles,Matilda,13,5,8,,,,
19,up,Harry Styles,Watermelon Sugar,22,2,137,85,2019-11-17,2,2020-08-23
20,down,Lauren Spencer-Smith,Flowers,17,4,13,,,,
21,down,Mimi Webb,House On Fire,16,1,21,,,,
22,up,Olivia Rodrigo,good 4 u,23,1,61,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,21,9,,,,
24,up,Ed Sheeran,Shape of You,25,16,139,94,2020-01-05,94,2020-01-05
25,down,Harry Styles,Daylight,19,6,8,,,,
26,up,Ed Sheeran,Overpass Graffiti,26,3,37,,,,
27,up,Benson Boone,In The Stars,30,12,11,,,,
28,up,Ed Sheeran,Perfect,31,20,139,73,2019-10-06,58,2019-10-20
29,up,Ed Sheeran,Castle on the Hill,33,29,134,,,,
30,up,Leah Kate,10 Things I Hate About You,40,16,14,,,,
31,down,Harry Styles,Satellite,27,9,8,,,,
32,up,Mabel,Let Love Go (feat. Lil Tecca),84,26,2,,,,
33,up,Ed Sheeran,Thinking Out Loud,37,25,93,,,,
34,up,Dua Lipa,New Rules,44,21,115,,,,
35,down,Ed Sheeran,2step (feat. Lil Baby),34,4,12,,,,
36,down,Harry Styles,Little Freak,28,6,8,,,,
37,down,Harry Styles,Cinema,29,9,8,,,,
38,up,Dua Lipa,Levitating,41,14,62,74,2020-04-05,74,2020-04-05
39,up,Nicky Youre & Dazy,Sunroof,43,8,6,,,,
40,down,Harry Styles,Keep Driving,35,12,8,,,,
41,down,Harry Styles,Grapejuice,36,8,8,,,,
42,up,Gayle,abcdefu,45,1,34,,,,
43,up,Paolo Nutini,Through The Echoes,79,14,7,,,,
44,up,Doja Cat,Woman,49,8,55,,,,
45,up,Fleetwood Mac,Everywhere (Remastered),51,16,68,,,,
46,down,Harry Styles,Daydreaming,38,11,8,,,,
47,down,Sigrid,Bad Life,42,20,12,,,,
48,down,Junior Andre,Slide,32,32,4,,,,
49,down,Harry Styles,Love Of My Life,39,13,8,,,,
50,up,Adele,When We Were Young,71,11,38,,,,
51,up,Ava Max,Maybe You’re The Problem,52,20,11,,,,
52,down,Ed Sheeran,The A Team,47,36,126,,,,
53,down,Harry Styles,Adore You,48,2,122,24,2019-12-08,6,2020-04-19
54,up,Adele,Rolling In the Deep,90,14,91,,,,
55,up,Doja Cat,Kiss Me More (feat. SZA),56,1,66,9,2021-04-18,1,2021-05-16
56,up,Elton John,I'm Still Standing,57,13,26,,,,
57,up,Dua Lipa,Be the One,59,46,2,,,,
58,up,Ariana Grande,One Last Time,61,45,4,,,,
59,up,Paolo Nutini,Acid Eyes,83,59,2,,,,
60,down,Harry Styles,Boyfriends,46,16,8,,,,
61,down,Dua Lipa,Don't Start Now,60,1,132,19,2019-11-03,3,2020-01-05
62,up,OneRepublic,Counting Stars,63,38,67,,,,
63,up,Adele,Someone Like You,74,19,139,,,,
64,down,Sia,Unstoppable,62,47,19,81,2019-11-10,81,2019-11-10
65,down,Harry Styles,Sign of the Times,53,24,17,,,,
66,up,Electric Light Orchestra,Mr. Blue Sky,86,51,17,,,,
67,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),77,27,21,,,,
68,down,Ariana Grande,Break Free (feat. Zedd),67,56,4,,,,
69,down,Olivia Rodrigo,traitor,54,4,60,,,,
70,down,James Arthur,Say You Won't Let Go,65,38,110,,,,
71,down,Olivia Rodrigo,drivers license,55,1,71,1,2021-01-17,1,2021-01-17
72,up,MNEK,Fastlove,85,72,2,,,,
73,up,Adele,I Drink Wine,96,3,28,,,,
74,up,Adele,Hello,91,17,20,,,,
75,-,Adele,Set Fire to the Rain,-,24,31,,,,
76,down,Beyoncé,Crazy in Love (feat. Jay-Z),58,40,116,,,,
77,-,Jason Mraz,I'm Yours,-,47,79,,,,
78,down,Taylor Swift,Don’t Blame Me,69,25,9,,,,
79,down,Lily Allen,Smile,70,52,9,,,,
80,down,Lauren Spencer-Smith,Fingers Crossed,72,4,27,,,,
81,down,Justin Bieber,Ghost,78,9,43,62,2021-03-28,62,2021-03-28
82,down,Olivia Rodrigo,deja vu,68,2,52,17,2021-04-11,16,2021-04-18
83,up,Michael Jackson,Billie Jean (Single Version),87,45,110,,,,
84,-,Adele,Oh My God,-,2,27,,,,
85,up,Paloma Faith,Only Love Can Hurt Like This,89,28,27,,,,
86,down,Ed Sheeran & Justin Bieber,I Don't Care,66,66,2,,,,
87,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,62,,,,
88,up,Tears for Fears,Everybody Wants To Rule the World,97,51,8,,,,
89,down,Katrina & The Waves,Walking On Sunshine,82,65,2,,,,
90,-,Kate Nash,Foundations,-,41,81,,,,
91,up,Lil Nas X,THATS WHAT I WANT,98,7,43,,,,
92,down,Ellie Goulding,Lights (Single Version),81,81,2,,,,
93,-,Secondcity,I Wanna Feel (Radio Edit),-,45,33,,,,
94,-,Kygo & Whitney Houston,Higher Love,-,6,110,22,2019-10-06,20,2019-10-13
95,down,Ed Sheeran,Galway Girl,76,49,109,,,,
96,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),94,1,43,56,2021-03-21,1,2021-03-28
97,-,Dua Lipa,IDGAF,-,42,8,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,86,2,,,,
99,-,ABBA,Dancing Queen,-,63,9,,,,
100,-,Miley Cyrus,Party In the U.S.A.,-,18,74,,,,
