Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,1,1,6,,,,
2,up,Harry Styles,As It Was,4,1,65,,,,
3,down,Loreen,Tattoo,2,1,7,,,,
4,down,Miley Cyrus,Flowers,3,1,24,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,3,6,,,,
6,up,Jonas Brothers,Waffle House,7,6,11,,,,
7,up,Post Malone,Chemical,8,6,11,,,,
8,up,Taylor Swift,Anti-Hero,11,1,36,,,,
9,up,Harry Styles,Satellite,12,9,29,,,,
10,up,Leigh-Anne,Don't Say Love,78,10,2,,,,
11,up,David Kushner,Daylight,13,1,11,,,,
12,up,Taylor Swift,Cruel Summer,31,2,12,,,,
13,down,Dua Lipa,Dance The Night,10,1,5,,,,
14,down,Harry Styles,Watermelon Sugar,9,2,187,85,2019-11-17,2,2020-08-23
15,down,Ed Sheeran,Eyes Closed,6,1,14,,,,
16,down,RAYE,Escapism. (feat. 070 Shake),14,1,32,,,,
17,down,OneRepublic,I Ain't Worried,15,1,56,,,,
18,down,Harry Styles,Late Night Talking,17,2,58,,,,
19,down,Beyoncé,CUFF IT,16,2,48,,,,
20,up,Zara Larsson,Can't Tame Her,20,6,20,,,,
21,up,Taylor Swift,Karma,23,9,29,,,,
22,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,2,20,,,,
23,down,Fleetwood Mac,Everywhere (Remastered),19,16,118,,,,
24,up,Harry Styles,Sign of the Times,29,24,46,,,,
25,down,Harry Styles,Adore You,22,2,158,24,2019-12-08,6,2020-04-19
26,up,テイラー・スウィフト,Style,39,9,20,,,,
27,down,Lizzo,About Damn Time,25,2,63,,,,
28,down,Harry Styles,Music For a Sushi Restaurant,26,3,47,,,,
29,up,Taylor Swift,Love Story,64,21,37,,,,
30,up,Ed Sheeran,Bad Habits,34,1,105,,,,
31,up,テイラー・スウィフト,Shake It Off,40,12,64,,,,
32,down,Ed Sheeran,Shivers,27,1,94,,,,
33,down,Niall Horan,Heaven,21,13,19,,,,
34,up,Harry Styles,Matilda,36,5,29,,,,
35,down,Beyoncé,BREAK MY SOUL,24,1,53,,,,
36,down,Ed Sheeran,Shape of You,35,16,189,94,2020-01-05,94,2020-01-05
37,down,FIFTY FIFTY,Cupid (Twin Version),33,12,10,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,2,98,,,,
39,down,Harry Styles,Golden,38,15,62,61,2019-12-22,39,2020-12-13
40,up,Elton John,I'm Still Standing,44,13,75,,,,
41,up,Taylor Swift,Lover,65,14,33,38,2019-10-06,27,2019-11-03
42,up,テイラー・スウィフト,Blank Space,61,13,31,,,,
43,down,Mae Stephens,If We Ever Broke Up,32,8,20,,,,
44,up,Harry Styles,Daylight,48,6,24,,,,
45,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],42,3,31,,,,
46,up,Adele,Someone Like You,54,19,189,,,,
47,up,Adele,Set Fire to the Rain,56,24,70,,,,
48,down,Ed Sheeran,Castle on the Hill,43,29,184,,,,
49,up,テイラー・スウィフト,Wildest Dreams,77,34,42,,,,
50,down,P!nk,TRUSTFALL,37,5,22,,,,
51,up,Harry Styles,Falling,71,2,131,57,2019-12-15,39,2019-12-22
52,down,Ed Sheeran,Perfect,46,20,189,73,2019-10-06,58,2019-10-20
53,up,Miley Cyrus,Party In the U.S.A.,53,18,119,,,,
54,up,Adele,Easy On Me,57,1,89,,,,
55,down,Harry Styles,Daydreaming,47,11,16,,,,
56,down,Dua Lipa,New Rules,51,21,165,,,,
57,up,OneRepublic,Counting Stars,60,38,115,,,,
58,down,Mimi Webb,Red Flags,41,4,24,,,,
59,up,Rihanna,Umbrella (feat. JAY Z),59,19,62,,,,
60,down,Sam Smith & Kim Petras,Unholy,52,1,40,,,,
61,up,Beyoncé,Crazy in Love (feat. Jay-Z),63,40,161,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,55,2,103,,,,
63,down,Rihanna,We Found Love (feat. Calvin Harris),62,28,39,,,,
64,up,Olivia Rodrigo,good 4 u,70,1,111,,,,
65,down,OneRepublic,RUNAWAY,45,45,4,,,,
66,up,Adele,Rolling In the Deep,73,14,139,,,,
67,up,Ed Sheeran,Thinking Out Loud,72,25,141,,,,
68,up,Rihanna,Work (feat. Drake),69,29,30,,,,
69,down,Kim Petras,Alone (feat. Nicki Minaj),49,10,10,,,,
70,down,Beyoncé,HEATED,50,15,18,,,,
71,down,Harry Styles,Keep Driving,66,12,17,,,,
72,-,Taylor Swift,You Belong With Me,-,41,7,,,,
73,down,Harry Styles,Cinema,68,9,19,,,,
74,up,Rihanna,Stay (feat. Mikky Ekko),81,44,44,,,,
75,up,Taylor Swift,Track One,98,3,35,,,,
76,down,Sam Smith & Madonna,VULGAR,28,28,3,,,,
77,down,Ed Sheeran,Photograph,74,34,88,,,,
78,-,Taylor Swift,You Need To Calm Down,-,22,10,44,2019-10-06,44,2019-10-06
79,down,Harry Styles,Little Freak,76,6,22,,,,
80,down,Maroon 5,Sugar,58,58,14,,,,
81,down,Harry Styles,Grapejuice,75,8,18,,,,
82,-,Taylor Swift,Bejeweled,-,8,25,,,,
83,up,Harry Styles,Kiwi,84,82,4,,,,
84,-,Taylor Swift,Don’t Blame Me,-,25,11,,,,
85,down,Dua Lipa,Don't Start Now,67,1,165,19,2019-11-03,3,2020-01-05
86,down,Michael Jackson,Billie Jean (Single Version),85,45,146,,,,
87,up,Harry Styles,Fine Line,88,40,6,,,,
88,down,Ed Sheeran,Galway Girl,79,49,134,,,,
89,up,Adele,When We Were Young,91,11,86,,,,
90,down,Dua Lipa,Levitating,82,14,108,74,2020-04-05,74,2020-04-05
91,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),89,24,100,,,,
92,-,Jain,Makeba,-,70,1,,,,
93,down,Tears for Fears,Everybody Wants To Rule the World,90,51,28,,,,
94,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,6,19,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,93,80,6,,,,
96,down,Ed Sheeran,The A Team,87,36,171,,,,
97,-,Harry Styles,Love Of My Life,-,13,14,,,,
98,-,Taylor Swift,The Man,-,32,17,72,2020-03-08,72,2020-03-08
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,106,71,2020-02-09,71,2020-02-09
100,down,Katy Perry,Roar,97,56,7,,,,
