Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Ed Sheeran,Shivers,5,1,13,,,,
3,down,Adele,Oh My God,2,2,3,,,,
4,down,Adele,I Drink Wine,3,3,3,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,17,,,,
6,up,Gayle,abcdefu,18,1,3,,,,
7,up,Ed Sheeran,Bad Habits,12,1,24,,,,
8,up,Ed Sheeran,Overpass Graffiti,14,3,6,,,,
9,down,Adele,My Little Love,4,4,3,,,,
10,down,Adele,Can I Get It,6,6,3,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,17,2,22,,,,
12,down,Adele,Hold On,8,8,3,,,,
13,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],19,13,3,,,,
14,up,Wham!,Last Christmas (Remastered),39,1,21,77,2020-12-27,77,2020-12-27
15,down,Adele,Cry Your Heart Out,7,7,3,,,,
16,down,Adele,To Be Loved,10,10,3,,,,
17,up,Slade,Merry Xmas Everybody,51,3,19,,,,
18,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),49,2,19,,,,
19,down,Adele,All Night Parking (with Erroll Garner) Interlude,13,13,3,,,,
20,up,Kelly Clarkson,Underneath the Tree,46,2,17,77,2019-12-22,16,2020-12-27
21,up,Doja Cat,Woman,22,8,24,,,,
22,down,Justin Bieber,Ghost,21,9,14,62,2021-03-28,62,2021-03-28
23,down,Adele,Strangers By Nature,11,11,3,,,,
24,down,Adele,Love Is A Game,16,16,3,,,,
25,down,Adele,Woman Like Me,15,15,3,,,,
26,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),20,6,4,,,,
27,down,Lil Nas X,THATS WHAT I WANT,24,7,12,,,,
28,down,"NEIKED, Mae Muller & Polo G",Better Days,23,9,7,,,,
29,down,Dermot Kennedy,Better Days,28,11,19,,,,
30,up,Olivia Rodrigo,good 4 u,33,1,30,,,,
31,down,Adele,Rolling In the Deep,25,14,60,,,,
32,down,Adele,Someone Like You,27,19,108,,,,
33,up,Years & Years,Sweet Talker,86,9,2,,,,
34,down,Mimi Webb,24/5,26,10,13,,,,
35,down,Benson Boone,GHOST TOWN,30,17,7,,,,
36,up,The Pogues,Fairytale of New York,88,24,6,,,,
37,down,Adele,When We Were Young,31,11,14,,,,
38,up,Taylor Swift,All Too Well (Taylor's Version),40,11,4,,,,
39,down,Ed Sheeran,First Times,32,7,6,,,,
40,up,Elton John,Step Into Christmas,90,1,17,,,,
41,up,Wham!,Last Christmas (Single Version),89,21,2,70,2019-12-01,2,2020-12-27
42,up,Craig David & MNEK,Who You Are,53,13,6,,,,
43,down,Ed Sheeran,Visiting Hours,35,5,16,,,,
44,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),62,17,2,,,,
45,down,Adele,Set Fire to the Rain,37,24,10,,,,
46,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
47,down,Adele,Send My Love (To Your New Lover),36,18,10,,,,
48,down,Adele,Hello,38,17,13,,,,
49,down,Doja Cat,Need To Know,43,5,26,,,,
50,up,Olivia Rodrigo,traitor,60,4,29,,,,
51,down,Tate McRae,feel like shit,34,34,3,,,,
52,up,East 17,Stay Another Day,93,7,15,,,,
53,down,Ed Sheeran,2step,41,5,6,,,,
54,up,Olivia Rodrigo,drivers license,68,1,47,1,2021-01-17,1,2021-01-17
55,down,Ed Sheeran,Collide,44,10,6,,,,
56,-,Lily Allen,Somewhere Only We Know,-,13,14,,,,
57,down,Adele,Love in the Dark,47,16,11,,,,
58,down,Little Mix,No (Galantis Remix),42,37,4,,,,
59,down,Griff,One Night,48,10,15,,,,
60,up,Chris Rea,Driving Home for Christmas (2019 Remaster),84,60,2,92,2019-12-29,61,2020-12-27
61,down,Ed Sheeran,The Joker And The Queen,50,13,6,,,,
62,down,Ed Sheeran,Tides,45,8,6,,,,
63,up,Adele,Water Under the Bridge,70,28,9,,,,
64,up,Doja Cat,Kiss Me More (feat. SZA),67,1,35,9,2021-04-18,1,2021-05-16
65,down,Ed Sheeran,Leave Your Life,52,14,6,,,,
66,up,Band Aid,Do They Know It's Christmas?,91,28,11,79,2019-12-08,14,2020-12-27
67,down,Harry Styles,Watermelon Sugar,63,2,107,85,2019-11-17,2,2020-08-23
68,down,Ed Sheeran,Shape of You,64,16,109,94,2020-01-05,94,2020-01-05
69,up,Chris Rea,Driving Home for Christmas,82,2,17,45,2019-12-22,45,2019-12-22
70,down,Anne-Marie,TRACK 3,58,5,20,,,,
71,down,Ed Sheeran,Perfect,69,20,109,73,2019-10-06,58,2019-10-20
72,down,Ed Sheeran,Stop The Rain,55,16,6,,,,
73,down,Ed Sheeran,Love In Slow Motion,57,18,6,,,,
74,-,Kylie Minogue,Santa Baby,-,19,6,,,,
75,up,Leona Lewis,One More Sleep,96,32,9,,,,
76,up,Ed Sheeran,Castle on the Hill,77,29,104,,,,
77,-,Alexandra Burke,Hallelujah,-,15,11,,,,
78,-,Elton John,Step Into Christmas (Remastered),-,27,1,,,,
79,down,Jesy Nelson,Boyz (feat. Nicki Minaj),61,6,9,,,,
80,down,Adele,Make You Feel My Love,54,36,15,,,,
81,-,Gayle,abcdefu (angrier),-,78,1,,,,
82,down,Adele,Chasing Pavements,59,29,7,,,,
83,up,Lil Nas X,MONTERO (Call Me By Your Name),94,2,36,3,2021-04-04,3,2021-04-04
84,-,Shawn Mendes,It'll Be Okay,-,34,1,,,,
85,up,Alfie Templeman,3D Feelings,92,85,2,,,,
86,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),29,29,3,,,,
87,down,Taylor Swift,Red (Taylor's Version),56,14,4,,,,
88,down,Adele,All I Ask,65,25,9,,,,
89,up,Emmy Meli,I AM WOMAN,99,24,2,,,,
90,up,James Arthur,Say You Won't Let Go,97,38,84,,,,
91,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,37,1,,,,
92,-,The Vamps,Jingle Bell Rock,-,28,5,,,,
93,-,ディーン・マーティン,レット・イット・スノウ,-,5,11,67,2019-12-29,29,2020-12-27
94,-,Jona Lewie,Stop the Cavalry,-,51,2,,,,
95,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,48,6,,,,
96,-,Kim Petras,Coconuts,-,96,1,,,,
97,down,Tiësto,The Business,87,7,37,52,2021-01-03,18,2021-04-04
98,-,Mud,Lonely This Christmas,-,15,6,,,,
99,-,Olivia Rodrigo,deja vu,-,2,32,17,2021-04-11,16,2021-04-18
100,down,Doja Cat,Get Into It (Yuh),95,22,22,,,,
