Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John,Step Into Christmas,3,1,7,,,,
2,down,Dua Lipa,Don't Start Now,1,1,8,19,2019-11-03,3,2020-01-05
3,down,Harry Styles,Adore You,2,2,4,24,2019-12-08,6,2020-04-19
4,up,Wham!,Last Christmas (Remastered),4,1,7,77,2020-12-27,77,2020-12-27
5,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),10,5,6,37,2019-12-29,37,2019-12-29
6,up,Selena Gomez,Lose You to Love Me,9,2,8,53,2019-10-27,2,2019-11-03
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),8,3,8,43,2019-10-13,39,2019-11-10
8,down,Trevor Daniel,Falling,7,4,5,61,2019-11-24,14,2020-01-05
9,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),11,2,7,,,,
10,down,Slade,Merry Xmas Everybody,6,3,7,,,,
11,up,Maroon 5,Memories,14,4,8,36,2019-10-06,2,2019-11-17
12,up,Kelly Clarkson,Underneath the Tree,13,2,6,77,2019-12-22,16,2020-12-27
13,up,Chris Rea,Driving Home for Christmas,15,2,7,45,2019-12-22,45,2019-12-22
14,up,Camila Cabello,My Oh My (feat. DaBaby),21,5,4,52,2019-12-15,22,2020-02-02
15,down,Harry Styles,Lights Up,5,5,8,19,2019-10-13,12,2019-10-20
16,down,Harry Styles,Watermelon Sugar,12,2,6,85,2019-11-17,2,2020-08-23
17,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,3,8,25,2019-10-27,23,2019-11-24
18,down,blackbear,hot girl bummer,16,6,8,75,2019-10-06,24,2019-11-10
19,down,East 17,Stay Another Day,18,7,6,,,,
20,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),20,7,8,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,22,11,8,31,2019-10-06,23,2019-11-17
22,up,Kygo & Whitney Houston,Higher Love,26,6,8,22,2019-10-06,20,2019-10-13
23,up,Shawn Mendes & Camila Cabello,Señorita,23,12,8,1,2019-10-06,1,2019-10-06
24,up,ディーン・マーティン,レット・イット・スノウ,32,5,5,67,2019-12-29,29,2020-12-27
25,up,Lily Allen,Somewhere Only We Know,30,13,5,,,,
26,up,Ed Sheeran,Beautiful People (feat. Khalid),28,13,8,13,2019-10-06,13,2019-10-06
27,down,Harry Styles,Falling,19,2,3,57,2019-12-15,39,2019-12-22
28,up,Band Aid,Do They Know It's Christmas?,34,28,5,79,2019-12-08,14,2020-12-27
29,up,The Script,The Last Time,29,8,8,,,,
30,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",41,30,5,,,,
31,up,Niall Horan,Nice to Meet Ya,33,10,8,28,2019-10-06,28,2019-10-06
32,down,Harry Styles,Golden,25,15,3,61,2019-12-22,39,2020-12-13
33,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),51,19,5,34,2019-12-29,13,2020-12-27
34,up,Leona Lewis,One More Sleep,49,32,5,,,,
35,up,Whitney Houston,Do You Hear What I Hear?,59,35,4,,,,
36,up,Cliff Richard,Mistletoe and Wine,48,23,5,,,,
37,down,Harry Styles,Cherry,24,24,3,65,2019-12-22,65,2019-12-22
38,up,RAYE,Please Don’t Touch,55,23,2,,,,
39,up,The Waitresses,Christmas Wrapping,54,39,5,,,,
40,up,Jackson 5,Santa Claus Is Coming to Town,64,40,4,,,,
41,up,SHAED & ZAYN,Trampoline,45,20,8,63,2019-10-06,63,2019-10-06
42,up,The Ronettes,Sleigh Ride,70,42,4,57,2019-12-29,31,2020-12-27
43,up,Ed Sheeran,Shape of You,44,16,8,94,2020-01-05,94,2020-01-05
44,down,Mabel,Don't Call Me Up,39,21,8,95,2019-10-13,95,2019-10-13
45,up,Darlene Love,Christmas (Baby Please Come Home),71,45,4,71,2019-12-29,71,2019-12-29
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,8,8,99,2020-01-12,49,2020-06-21
47,down,Ava Max,Sweet but Psycho,43,20,8,77,2019-10-06,77,2019-10-06
48,up,Paul McCartney,Wonderful Christmastime (Full Length Version),76,48,4,,,,
49,up,Lizzo,Truth Hurts,52,19,8,15,2019-10-06,15,2019-10-06
50,up,Ed Sheeran,Perfect,56,20,8,73,2019-10-06,58,2019-10-20
51,up,ジャスティン・ビーバー,君とホワイト・キス,82,51,3,69,2019-12-29,21,2020-12-27
52,up,Ariana Grande,Santa Tell Me,83,52,3,77,2019-12-08,8,2020-12-27
53,down,Ariana Grande,"thank u, next",50,28,8,,,,
54,up,Ariana Grande,7 rings,57,30,8,58,2019-10-06,51,2020-01-05
55,down,Camila Cabello,Liar,38,15,8,23,2019-10-06,14,2019-10-27
56,down,Harry Styles,To Be So Lonely,27,27,3,90,2019-12-22,90,2019-12-22
57,down,Harry Styles,She,31,31,3,83,2019-12-22,83,2019-12-22
58,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),87,58,2,,,,
59,down,"benny blanco, Halsey & Khalid",Eastside,53,20,8,,,,
60,down,Sam Smith,How Do You Sleep?,47,16,8,8,2019-10-06,6,2019-10-13
61,down,Ant Saunders,Yellow Hearts,58,27,8,46,2019-11-10,46,2019-11-10
62,down,Harry Styles,"Sunflower, Vol. 6",35,35,3,,,,
63,up,Boney M.,Mary's Boy Child / Oh My Lord,92,24,2,,,,
64,up,Robbie Williams,Let's Not Go Shopping,88,64,4,,,,
65,up,Girls Aloud,I Wish It Could Be Christmas Everyday,97,65,2,,,,
66,up,Elvis Presley,Blue Christmas,89,66,2,,,,
67,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),60,22,8,,,,
68,-,Sam Fischer,This City,-,2,1,,,,
69,down,Billie Eilish & Khalid,lovely,66,31,8,62,2020-02-02,62,2020-02-02
70,-,Chris de Burgh,A Spaceman Came Travelling,-,70,1,,,,
71,-,Bobby Helms,Jingle Bell Rock (Single Version),-,71,1,56,2019-12-22,19,2020-12-27
72,down,Sam Smith & Normani,Dancing with a Stranger,65,40,8,51,2019-10-06,51,2019-10-06
73,down,Dua Lipa,Future Nostalgia,37,23,3,87,2019-12-15,87,2019-12-15
74,-,Peggy Lee,Happy Holiday,-,74,1,,,,
75,-,"Nat ""King"" Cole",The Christmas Song,-,75,1,,,,
76,up,Adele,Someone Like You,81,19,8,,,,
77,down,Dua Lipa,New Rules,68,21,8,,,,
78,down,Taylor Swift,Lover,61,14,8,38,2019-10-06,27,2019-11-03
79,down,Ed Sheeran,Castle on the Hill,75,29,8,,,,
80,down,Ariana Grande,"break up with your girlfriend, i'm bored",69,51,8,,,,
81,down,Ellie Goulding & Juice WRLD,Hate Me,62,30,7,69,2019-10-27,47,2019-12-15
82,up,LadBaby,I Love Sausage Rolls,86,82,2,68,2019-12-15,68,2019-12-15
83,-,Julie London,Warm December,-,83,1,,,,
84,-,Burl Ives,Holly Jolly Christmas,-,84,1,,,,
85,-,ジャクソン 5,フロスティ・ザ・スノウマン,-,85,1,,,,
86,down,Jonas Brothers,Sucker,73,41,8,32,2019-10-06,32,2019-10-06
87,-,Taylor Swift,The Man,-,32,4,72,2020-03-08,72,2020-03-08
88,-,The Crystals,Rudolph the Red-Nosed Reindeer,-,77,1,,,,
89,down,Normani,Motivation,72,21,8,79,2019-10-06,77,2019-10-13
90,-,"Nat ""King"" Cole",Silent Night (Remastered),-,90,1,,,,
91,-,The Platters,Christmas Time,-,91,1,,,,
92,-,Pentatonix,"Mary, Did You Know?",-,67,1,,,,
93,down,Alexandra Burke,Hallelujah,79,15,4,,,,
94,up,Ed Sheeran,Thinking Out Loud,95,25,8,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,45,7,,,,
96,-,Ella Fitzgerald,God Rest Ye Merry Gentlemen,-,96,1,,,,
97,down,Mabel,Mad Love,77,25,8,,,,
98,-,Stevie Wonder,What Christmas Means to Me,-,98,1,,,,
99,-,Jona Lewie,Stop the Cavalry,-,99,1,,,,
100,-,Coldplay,Viva La Vida,-,34,6,,,,
