Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,9,,,,
3,up,Becky Hill & David Guetta,Remember,5,3,4,,,,
4,down,Doja Cat,Kiss Me More (feat. SZA),3,1,14,9,2021-04-18,1,2021-05-16
5,up,The Lightning Seeds,Three Lions (Original Version),13,5,5,,,,
6,down,KSI,Holiday,4,3,4,,,,
7,up,Olivia Rodrigo,traitor,11,4,8,,,,
8,down,Olivia Rodrigo,deja vu,6,2,15,17,2021-04-11,16,2021-04-18
9,up,Mimi Webb,Dumb Love,9,7,5,,,,
10,up,Anne-Marie & Niall Horan,Our Song,10,7,8,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),7,2,16,3,2021-04-04,3,2021-04-04
12,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,8,2,21,,,,
13,up,Doja Cat & The Weeknd,You Right,16,13,3,,,,
14,up,Little Mix,Confetti (feat. Saweetie),14,6,11,,,,
15,up,Olivia Rodrigo,favorite crime,19,9,8,,,,
16,up,Olivia Rodrigo,drivers license,18,1,27,1,2021-01-17,1,2021-01-17
17,down,Mimi Webb,Good Without,12,5,16,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,17,56,2021-03-21,1,2021-03-28
19,down,Mabel,Let Them Know,15,7,4,,,,
20,up,James Arthur,September,21,16,5,,,,
21,up,Olivia Rodrigo,"jealousy, jealousy",22,14,8,,,,
22,down,Olivia Rodrigo,happier,20,10,8,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),23,5,41,93,2020-10-25,3,2021-05-16
24,up,Olivia Rodrigo,brutal,24,6,8,,,,
25,up,Doja Cat,Ain't Shit,25,14,3,,,,
26,up,Harry Styles,Watermelon Sugar,28,2,86,85,2019-11-17,2,2020-08-23
27,up,Marshmello & Jonas Brothers,Leave Before You Love Me,32,12,4,,,,
28,down,Olivia Rodrigo,enough for you,27,9,8,,,,
29,up,Neil Diamond,Sweet Caroline,71,25,15,,,,
30,up,Tiësto,The Business,31,7,18,52,2021-01-03,18,2021-04-04
31,down,Olivia Rodrigo,"1 step forward, 3 steps back",30,12,8,,,,
32,down,Griff,One Foot In Front Of The Other,26,26,7,,,,
33,up,Maisie Peters,Psycho,85,15,2,,,,
34,up,Fat Les,Vindaloo,69,34,4,,,,
35,up,Sigrid,Mirror,50,18,7,,,,
36,up,Dua Lipa,Don't Start Now,38,1,88,19,2019-11-03,3,2020-01-05
37,down,Rag'n'Bone Man,Track 15,33,4,14,,,,
38,up,Ed Sheeran,Shape of You,40,16,88,94,2020-01-05,94,2020-01-05
39,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,35,2,26,,,,
40,down,Olivia Rodrigo,hope ur ok,39,19,8,,,,
41,down,Doja Cat,Need To Know,34,5,5,,,,
42,-,Atomic Kitten,Southgate You're the One (Football's Coming Home Again),-,42,1,,,,
43,up,New Order,World In Motion,74,43,4,,,,
44,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),29,29,3,,,,
45,down,Griff,Black Hole,36,11,25,,,,
46,down,Bella Poarch,Build a Bitch,41,31,9,,,,
47,down,Lady Gaga & Ariana Grande,Rain On Me,46,1,60,75,2020-05-24,1,2020-05-31
48,down,Becky Hill,Last Time,42,4,16,,,,
49,up,Trinidad Cardona,Dinero,53,49,2,,,,
50,down,Years & Years,Starstruck,44,11,14,,,,
51,down,Doja Cat,Woman,37,8,3,,,,
52,up,Ed Sheeran,Castle on the Hill,52,29,84,,,,
53,up,Ed Sheeran,Perfect,55,20,88,73,2019-10-06,58,2019-10-20
54,down,Ava Max,My Head & My Heart,49,3,27,74,2021-02-21,12,2021-03-21
55,down,OneRepublic,Run,54,54,3,,,,
56,up,Ed Sheeran,The A Team,57,36,85,,,,
57,up,Ariana Grande,positions,59,1,38,77,2020-10-25,1,2020-11-01
58,up,Kygo & Whitney Houston,Higher Love,58,6,85,22,2019-10-06,20,2019-10-13
59,up,Beyoncé,Crazy in Love (feat. Jay-Z),61,40,73,,,,
60,up,P!nk,All I Know So Far,60,32,10,,,,
61,down,BTS,Butter,47,23,8,,,,
62,up,Little Mix,Sweet Melody,62,2,38,,,,
63,up,OneRepublic,Counting Stars,63,38,25,,,,
64,up,Ed Sheeran,Galway Girl,67,49,67,,,,
65,up,Harry Styles,Adore You,66,2,84,24,2019-12-08,6,2020-04-19
66,up,"Baddiel, Skinner & The Lightning Seeds",Three Lions '98,79,66,3,,,,
67,down,Doja Cat,Get Into It (Yuh),43,22,3,,,,
68,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
69,down,Dua Lipa,New Rules,65,21,77,,,,
70,up,The Football Classics Band,Vindaloo,81,70,3,,,,
71,down,Doja Cat,Been Like This,48,48,3,,,,
72,down,Doja Cat,Naked,45,45,3,,,,
73,up,Julia Michaels,What a Time (feat. Niall Horan),84,47,6,,,,
74,down,Ed Sheeran & Justin Bieber,I Don't Care,68,11,82,31,2019-10-06,23,2019-11-17
75,down,Harry Styles,Falling,72,2,83,57,2019-12-15,39,2019-12-22
76,up,The Football Classics Band,3 Lions,82,73,3,,,,
77,-,BTS,Permission to Dance,-,33,1,,,,
78,down,Doja Cat,Payday (feat. Young Thug),51,51,3,,,,
79,down,Adele,Someone Like You,73,19,88,,,,
80,down,Ed Sheeran,Thinking Out Loud,78,25,51,,,,
81,down,James Arthur,Say You Won't Let Go,80,38,66,,,,
82,up,Dua Lipa,Physical,93,1,76,48,2020-02-02,15,2020-04-12
83,-,"benny blanco, Halsey & Khalid",Eastside,-,20,81,,,,
84,down,Doja Cat,Options (feat. JID),56,56,3,,,,
85,down,Doja Cat,Love To Dream,64,64,3,,,,
86,up,The Football Classics Band,World In Motion,87,77,3,,,,
87,up,The Football Classics Band,All Together Now,89,80,3,,,,
88,-,Ed Sheeran,Bad Habits (Acoustic Version),-,70,1,,,,
89,-,Sia,Cheap Thrills (feat. Sean Paul),-,37,63,,,,
90,-,Ant & Dec,We're on the Ball (Official England Song for the 2002 Fifa World Cup),-,87,1,,,,
91,-,Justin Bieber,Sorry,-,36,18,,,,
92,-,Lizzo,Good As Hell,-,23,38,33,2019-10-06,24,2019-12-29
93,-,Ava Max,EveryTime I Cry,-,48,3,,,,
94,down,Kate Nash,Foundations,83,41,56,,,,
95,-,The Football Classics Band,Come On England,-,83,1,,,,
96,up,Tate McRae,you broke me first,97,2,52,81,2020-08-23,15,2020-11-15
97,down,Michael Jackson,Billie Jean (Single Version),95,45,66,,,,
98,down,Jason Mraz,I'm Yours,86,47,63,,,,
99,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,1,57,36,2020-06-21,2,2020-08-09
100,down,Passenger,Let Her Go,99,44,71,,,,
