Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,6,,,,
2,up,Tyla,Water,3,1,6,,,,
3,up,Zara Larsson & David Guetta,On My Love,8,3,5,,,,
4,down,Olivia Rodrigo,vampire,2,1,17,,,,
5,down,Taylor Swift,Cruel Summer,4,2,29,,,,
6,down,Olivia Rodrigo,get him back!,5,4,7,,,,
7,down,Dua Lipa,Dance The Night,6,1,22,,,,
8,up,Troye Sivan,Got Me Started,10,8,5,,,,
9,up,Taylor Swift,Anti-Hero,9,1,53,,,,
10,down,Olivia Rodrigo,bad idea right?,7,2,11,,,,
11,up,テイラー・スウィフト,Style,14,9,37,,,,
12,down,RAYE,Escapism. (feat. 070 Shake),11,1,49,,,,
13,up,テイラー・スウィフト,Blank Space,19,13,48,,,,
14,down,Harry Styles,As It Was,12,1,82,,,,
15,up,Troye Sivan,One Of Your Girls,79,11,2,,,,
16,down,Miley Cyrus,Flowers,13,1,41,,,,
17,up,テイラー・スウィフト,Shake It Off,22,12,81,,,,
18,up,Taylor Swift,Lover,27,14,50,38,2019-10-06,27,2019-11-03
19,down,Loreen,Tattoo,17,1,24,,,,
20,up,Adele,Someone Like You,24,19,206,,,,
21,up,Fleetwood Mac,Everywhere (Remastered),23,16,135,,,,
22,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),20,3,23,,,,
23,down,Charlotte Plank & Hybrid Minds,Lights,18,17,4,,,,
24,up,Leigh-Anne,My Love (feat. Ayra Starr),32,22,7,,,,
25,up,Ed Sheeran,Bad Habits,29,1,122,,,,
26,up,Taylor Swift,Karma,47,9,46,,,,
27,down,Olivia Rodrigo,the grudge,15,7,7,,,,
28,down,Post Malone,Chemical,25,6,28,,,,
29,up,Miley Cyrus,Party In the U.S.A.,31,18,136,,,,
30,up,Adele,Easy On Me,34,1,106,,,,
31,up,Adele,Set Fire to the Rain,36,24,87,,,,
32,down,Olivia Rodrigo,track 1,16,6,7,,,,
33,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),65,6,34,,,,
34,down,Rihanna,Umbrella (feat. JAY Z),33,19,79,,,,
35,down,Miley Cyrus,Used To Be Young,28,6,9,,,,
36,up,Ed Sheeran,Perfect,37,20,206,73,2019-10-06,58,2019-10-20
37,down,Charli XCX,Speed Drive,26,5,14,,,,
38,down,Kylie Minogue,Tension,21,6,8,,,,
39,down,Ed Sheeran,Shape of You,38,16,206,94,2020-01-05,94,2020-01-05
40,up,Taylor Swift,You Need To Calm Down,55,22,26,44,2019-10-06,44,2019-10-06
41,down,David Kushner,Daylight,39,1,28,,,,
42,up,Ed Sheeran,Shivers,44,1,111,,,,
43,down,Dua Lipa,New Rules,42,21,182,,,,
44,up,Harry Styles,Watermelon Sugar,46,2,204,85,2019-11-17,2,2020-08-23
45,down,Adele,When We Were Young,43,11,103,,,,
46,up,Taylor Swift,Love Story,50,21,54,,,,
47,up,Troye Sivan,Rush,78,14,14,,,,
48,up,Adele,Rolling In the Deep,52,14,156,,,,
49,down,Olivia Rodrigo,good 4 u,41,1,128,,,,
50,down,OneRepublic,I Ain't Worried,45,1,73,,,,
51,up,テイラー・スウィフト,Wildest Dreams,58,34,59,,,,
52,down,Elton John,I'm Still Standing,49,13,92,,,,
53,up,Wheatus,Teenage Dirtbag,63,33,5,,,,
54,up,Taylor Swift,Don’t Blame Me,86,25,26,,,,
55,down,OneRepublic,Counting Stars,54,38,132,,,,
56,up,Ed Sheeran,Castle on the Hill,56,29,201,,,,
57,up,Rihanna,Stay (feat. Mikky Ekko),59,44,61,,,,
58,up,Taylor Swift,Track One,92,3,47,,,,
59,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],62,3,48,,,,
60,up,Beyoncé,Crazy in Love (feat. Jay-Z),61,40,178,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,2,115,,,,
62,up,Taylor Swift,The Man,88,32,28,72,2020-03-08,72,2020-03-08
63,down,Kylie Minogue,Padam Padam,35,1,23,,,,
64,up,Backstreet Boys,I Want It That Way,69,42,144,,,,
65,down,Beyoncé,CUFF IT,57,2,65,,,,
66,up,Ed Sheeran,Thinking Out Loud,67,25,158,,,,
67,down,Tears for Fears,Everybody Wants To Rule the World,64,51,43,,,,
68,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),76,24,111,,,,
69,down,Ed Sheeran,American Town,30,12,4,,,,
70,down,Rihanna,Work (feat. Drake),66,29,46,,,,
71,up,Ed Sheeran,Photograph,73,34,102,,,,
72,down,James Arthur,Say You Won't Let Go,71,38,153,,,,
73,up,Ed Sheeran,The A Team,74,36,186,,,,
74,down,Olivia Rodrigo,ballad of a homeschooled girl,40,8,7,,,,
75,up,Taylor Swift,Look What You Made Me Do,90,75,4,,,,
76,down,Rihanna,We Found Love (feat. Calvin Harris),70,28,56,,,,
77,down,Olivia Rodrigo,lacy,51,14,7,,,,
78,up,Taylor Swift,...Ready For It?,98,78,4,,,,
79,-,Taylor Swift,Delicate,-,79,3,,,,
80,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,80,1,,,,
81,-,Taylor Swift,Enchanted (Taylor's Version),-,11,10,,,,
82,up,Michael Jackson,Billie Jean (Single Version),82,45,162,,,,
83,up,Passenger,Let Her Go,83,44,131,,,,
84,down,Frank Ocean,Pink + White,77,59,9,,,,
85,-,Adele,I Drink Wine,-,3,48,,,,
86,-,Michael Jackson,Thriller,-,18,8,58,2019-11-03,58,2019-11-03
87,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,87,1,,,,
88,-,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],-,88,1,,,,
89,down,Olivia Rodrigo,logical,48,11,7,,,,
90,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,34,1,,,,
91,-,Jess Glynne,Friend Of Mine,-,33,1,,,,
92,-,Charli XCX & Sam Smith,In The City,-,85,1,,,,
93,up,Ed Sheeran,Eyes Closed,100,1,31,,,,
94,-,テイラー・スウィフト,Bad Blood,-,74,3,,,,
95,-,Britney Spears,Toxic,-,67,10,,,,
96,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,20,4,,,,
97,down,Katy Perry,Roar,96,56,20,,,,
98,down,Olivia Rodrigo,making the bed,53,10,7,,,,
99,down,Dua Lipa,Don't Start Now,81,1,182,19,2019-11-03,3,2020-01-05
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,75,14,,,,
