Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,3,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,2,9,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,1,21,,,,
5,up,Rema & Selena Gomez,Calm Down,5,2,30,,,,
6,up,Mimi Webb,Red Flags,6,4,13,,,,
7,up,Taylor Swift,Anti-Hero,7,1,25,,,,
8,up,Zara Larsson,Can't Tame Her,10,6,9,,,,
9,up,Mae Stephens,If We Ever Broke Up,9,8,9,,,,
10,up,Harry Styles,As It Was,12,1,54,,,,
11,down,Caity Baser,Pretty Boys,8,8,7,,,,
12,down,P!nk,TRUSTFALL,11,5,11,,,,
13,up,OneRepublic,I Ain't Worried,14,1,45,,,,
14,down,Freya Ridings,Weekends,13,9,13,,,,
15,up,Beyoncé,CUFF IT,16,2,37,,,,
16,up,Niall Horan,Heaven,17,13,8,,,,
17,down,Cian Ducrot,I'll Be Waiting,15,8,19,,,,
18,up,Meghan Trainor,Mother,19,14,5,,,,
19,up,Meghan Trainor,Made You Look,21,4,25,,,,
20,up,Ed Sheeran,Bad Habits,20,1,94,,,,
21,down,Sam Smith & Kim Petras,Unholy,18,1,29,,,,
22,up,Ellie Goulding,By The End Of The Night,25,22,3,,,,
23,up,Ed Sheeran,Shivers,24,1,83,,,,
24,down,Oliver Tree & Robin Schulz,Miss You,23,6,25,,,,
25,down,Taylor Swift,Track One,22,3,25,,,,
26,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],28,3,20,,,,
27,down,Adele,Easy On Me,26,1,78,,,,
28,up,Lizzo,About Damn Time,33,2,52,,,,
29,up,Harry Styles,Watermelon Sugar,36,2,176,85,2019-11-17,2,2020-08-23
30,up,Fleetwood Mac,Everywhere (Remastered),34,16,107,,,,
31,up,Ed Sheeran,Shape of You,32,16,178,94,2020-01-05,94,2020-01-05
32,down,Miley Cyrus,River,27,6,5,,,,
33,down,Mae Muller,I Wrote A Song,30,5,5,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,2,87,,,,
35,up,Rihanna,Umbrella (feat. JAY Z),38,19,51,,,,
36,down,Adele,Someone Like You,29,19,178,,,,
37,up,Ed Sheeran,Castle on the Hill,41,29,173,,,,
38,down,Ed Sheeran,Perfect,35,20,178,73,2019-10-06,58,2019-10-20
39,up,テイラー・スウィフト,Shake It Off,43,12,53,,,,
40,up,Miley Cyrus,Party In the U.S.A.,47,18,108,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,40,2,92,,,,
42,up,JVKE,Golden Hour,46,19,24,,,,
43,down,テイラー・スウィフト,Style,42,9,9,,,,
44,up,Dua Lipa,New Rules,53,21,154,,,,
45,up,RAYE,Flip A Switch.,56,25,6,,,,
46,down,Adele,Set Fire to the Rain,37,24,59,,,,
47,up,Elton John,I'm Still Standing,58,13,64,,,,
48,up,OneRepublic,Counting Stars,49,38,104,,,,
49,down,Olivia Rodrigo,good 4 u,44,1,100,,,,
50,down,Dermot Kennedy,Kiss Me,31,7,32,,,,
51,down,テイラー・スウィフト,Blank Space,50,13,20,,,,
52,up,Rita Ora,You Only Love Me,57,17,11,,,,
53,up,Rihanna,We Found Love (feat. Calvin Harris),62,28,28,,,,
54,down,Rihanna,Work (feat. Drake),45,29,19,,,,
55,down,Anne-Marie x Aitch,Psycho,51,2,30,,,,
56,up,Harry Styles,Late Night Talking,64,2,47,,,,
57,up,Beyoncé,Crazy in Love (feat. Jay-Z),60,40,150,,,,
58,down,Adele,Rolling In the Deep,52,14,128,,,,
59,up,Beyoncé,BREAK MY SOUL,69,1,42,,,,
60,up,Taylor Swift,Love Story,63,21,26,,,,
61,down,P!nk,Never Gonna Not Dance Again,48,12,23,,,,
62,down,Rihanna,Stay (feat. Mikky Ekko),55,44,34,,,,
63,down,Adele,When We Were Young,54,11,75,,,,
64,down,Ed Sheeran,Celestial,61,4,28,,,,
65,up,Ed Sheeran,Photograph,65,34,78,,,,
66,up,Ed Sheeran,Galway Girl,72,49,124,,,,
67,up,Michael Jackson,Billie Jean (Single Version),80,45,135,,,,
68,up,Ed Sheeran,The A Team,70,36,164,,,,
69,up,Dua Lipa,Don't Start Now,94,1,155,19,2019-11-03,3,2020-01-05
70,down,Ed Sheeran,Thinking Out Loud,67,25,130,,,,
71,down,テイラー・スウィフト,Wildest Dreams,68,34,31,,,,
72,up,Dua Lipa,Levitating,83,14,97,74,2020-04-05,74,2020-04-05
73,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),74,21,40,,,,
74,down,Taylor Swift,Lover,71,14,22,38,2019-10-06,27,2019-11-03
75,up,Backstreet Boys,I Want It That Way,91,42,126,,,,
76,up,Harry Styles,Adore You,97,2,149,24,2019-12-08,6,2020-04-19
77,up,Katy Perry,Roar,96,56,2,,,,
78,up,Lizzo,2 Be Loved (Am I Ready),89,6,39,,,,
79,up,Dermot Kennedy,Better Days,85,11,45,,,,
80,down,The Kid LAROI,Love Again,59,24,11,,,,
81,up,Maroon 5,Sugar,90,58,5,,,,
82,up,Ariana Grande,One Last Time,92,45,36,,,,
83,up,Katrina & The Waves,Walking On Sunshine,93,65,29,,,,
84,down,James Arthur,Say You Won't Let Go,76,38,145,,,,
85,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),82,24,93,,,,
86,down,Passenger,Let Her Go,77,44,124,,,,
87,down,Taylor Swift,All Of The Girls You Loved Before,66,29,4,,,,
88,down,Taylor Swift,Bejeweled,81,8,20,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,104,71,2020-02-09,71,2020-02-09
90,-,Taylor Swift,Karma,-,9,18,,,,
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,37,89,,,,
92,-,Tears for Fears,Everybody Wants To Rule the World,-,51,24,,,,
93,-,Labrinth,Never Felt So Alone,-,35,1,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,75,6,,,,
95,-,Cyndi Lauper,Time After Time,-,42,52,,,,
96,-,Jason Mraz,I'm Yours,-,47,89,,,,
97,-,Amy Macdonald,This Is the Life,-,90,3,,,,
98,down,Ed Sheeran,Eyes Closed (Piano Version),87,87,2,,,,
99,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,27,42,,,,
100,-,Taylor Swift,Cruel Summer,-,2,1,,,,
