Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,6,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),3,1,18,,,,
4,up,Rema & Selena Gomez,Calm Down,5,2,27,,,,
5,down,Mimi Webb,Red Flags,4,4,10,,,,
6,up,Miley Cyrus,River,63,6,2,,,,
7,up,Taylor Swift,Anti-Hero,7,1,22,,,,
8,down,P!nk,TRUSTFALL,6,5,8,,,,
9,down,Cian Ducrot,I'll Be Waiting,8,8,16,,,,
10,down,Mae Stephens,If We Ever Broke Up,9,8,6,,,,
11,down,Harry Styles,As It Was,10,1,51,,,,
12,down,Freya Ridings,Weekends,11,9,10,,,,
13,up,Mae Muller,I Wrote A Song,61,5,2,,,,
14,down,Sam Smith & Kim Petras,Unholy,12,1,26,,,,
15,up,Zara Larsson,Can't Tame Her,19,6,6,,,,
16,down,Beyoncé,CUFF IT,14,2,34,,,,
17,down,OneRepublic,I Ain't Worried,16,1,42,,,,
18,up,Miley Cyrus,Jaded,69,18,2,,,,
19,down,Meghan Trainor,Made You Look,17,4,22,,,,
20,up,Niall Horan,Heaven,20,13,5,,,,
21,down,P!nk,Never Gonna Not Dance Again,15,12,20,,,,
22,down,Caity Baser,Pretty Boys,13,8,4,,,,
23,down,Oliver Tree & Robin Schulz,Miss You,18,6,22,,,,
24,up,Meghan Trainor,Mother,94,14,2,,,,
25,down,Ed Sheeran,Bad Habits,21,1,91,,,,
26,down,Ed Sheeran,Shivers,23,1,80,,,,
27,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),79,27,2,,,,
28,up,Miley Cyrus,Rose Colored Lenses,78,28,2,,,,
29,down,Dermot Kennedy,Kiss Me,22,7,29,,,,
30,down,Ed Sheeran,Shape of You,28,16,175,94,2020-01-05,94,2020-01-05
31,down,Lizzo,About Damn Time,25,2,49,,,,
32,down,Taylor Swift,Track One,24,3,22,,,,
33,down,Ed Sheeran,Perfect,29,20,175,73,2019-10-06,58,2019-10-20
34,down,Adele,Easy On Me,27,1,75,,,,
35,down,Fleetwood Mac,Everywhere (Remastered),32,16,104,,,,
36,up,Miley Cyrus,You,82,36,2,,,,
37,down,Adele,Someone Like You,31,19,175,,,,
38,down,JVKE,Golden Hour,30,19,21,,,,
39,down,Harry Styles,Watermelon Sugar,35,2,173,85,2019-11-17,2,2020-08-23
40,up,Miley Cyrus,Violet Chemistry,83,40,2,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,38,2,89,,,,
42,down,Ed Sheeran,Castle on the Hill,36,29,170,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,2,84,,,,
44,up,Mimi Webb,Freezing,64,44,3,,,,
45,down,The Kid LAROI,Love Again,37,24,8,,,,
46,down,Anne-Marie x Aitch,Psycho,34,2,27,,,,
47,down,Miley Cyrus,Party In the U.S.A.,42,18,105,,,,
48,up,Miley Cyrus,Muddy Feet (feat. Sia),86,48,2,,,,
49,down,Adele,Set Fire to the Rain,43,24,56,,,,
50,up,Miley Cyrus,Handstand,84,50,2,,,,
51,down,Lizzo,2 Be Loved (Am I Ready),49,6,36,,,,
52,up,Ed Sheeran,Galway Girl,55,49,121,,,,
53,down,Dua Lipa,New Rules,44,21,151,,,,
54,down,Rihanna,Umbrella (feat. JAY Z),39,19,48,,,,
55,down,Harry Styles,Late Night Talking,48,2,44,,,,
56,down,Ed Sheeran,Celestial,26,4,25,,,,
57,down,Adele,Rolling In the Deep,52,14,125,,,,
58,down,Olivia Rodrigo,good 4 u,46,1,97,,,,
59,down,Ed Sheeran,Photograph,45,34,75,,,,
60,down,Rita Ora,You Only Love Me,33,17,8,,,,
61,up,Miley Cyrus,Island,89,61,2,,,,
62,up,Miley Cyrus,Wildcard,88,62,2,,,,
63,up,Elton John,I'm Still Standing,92,13,61,,,,
64,down,Ed Sheeran,Thinking Out Loud,53,25,127,,,,
65,down,Beyoncé,BREAK MY SOUL,51,1,39,,,,
66,down,テイラー・スウィフト,Shake It Off,65,12,50,,,,
67,down,Adele,When We Were Young,50,11,72,,,,
68,down,OneRepublic,Counting Stars,60,38,101,,,,
69,down,Beyoncé,Crazy in Love (feat. Jay-Z),62,40,147,,,,
70,down,Rihanna,Work (feat. Drake),54,29,16,,,,
71,down,Rihanna,We Found Love (feat. Calvin Harris),57,28,25,,,,
72,down,Ed Sheeran,The A Team,59,36,161,,,,
73,down,Rihanna,Stay (feat. Mikky Ekko),56,44,31,,,,
74,up,Miley Cyrus,Flowers (Demo),90,74,2,,,,
75,down,Ariana Grande,One Last Time,58,45,33,,,,
76,down,Sam Smith,I'm Not Here To Make Friends,41,8,8,,,,
77,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,21,37,,,,
78,down,Passenger,Let Her Go,72,44,121,,,,
79,up,テイラー・スウィフト,Blank Space,100,13,17,,,,
80,up,テイラー・スウィフト,Style,99,9,6,,,,
81,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),87,24,90,,,,
82,down,Bruno Mars,When I Was Your Man,66,32,12,,,,
83,down,P!nk,When I Get There,47,21,5,,,,
84,down,James Arthur,Say You Won't Let Go,70,38,142,,,,
85,-,Taylor Swift,All Of The Girls You Loved Before,-,29,1,,,,
86,up,Miley Cyrus,Wonder Woman,91,86,2,,,,
87,down,Rihanna,Rude Boy,85,38,10,,,,
88,down,Harry Styles,Sign of the Times,73,24,39,,,,
89,up,Dua Lipa,Levitating,93,14,94,74,2020-04-05,74,2020-04-05
90,-,Michael Jackson,Billie Jean (Single Version),-,45,132,,,,
91,-,Taylor Swift,Love Story,-,21,23,,,,
92,-,Dua Lipa,Don't Start Now,-,1,153,19,2019-11-03,3,2020-01-05
93,-,RAYE,Flip A Switch.,-,25,3,,,,
94,down,Backstreet Boys,I Want It That Way,75,42,124,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,80,4,,,,
96,-,テイラー・スウィフト,Wildest Dreams,-,34,28,,,,
97,down,Harry Styles,Adore You,76,2,147,24,2019-12-08,6,2020-04-19
98,down,Cyndi Lauper,Time After Time,95,42,50,,,,
99,-,Eurythmics,Sweet Dreams (Are Made of This),-,75,4,,,,
100,-,Beyoncé,Halo,-,40,65,,,,
