Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),1,1,8,,,,
2,up,Taylor Swift,Anti-Hero,2,1,12,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,16,,,,
4,up,Meghan Trainor,Made You Look,5,4,12,,,,
5,up,Rema & Selena Gomez,Calm Down,6,2,17,,,,
6,up,Anne-Marie x Aitch,Psycho,8,2,17,,,,
7,up,Beyoncé,CUFF IT,9,2,24,,,,
8,down,Harry Styles,As It Was,7,1,41,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,10,6,12,,,,
10,up,Ed Sheeran,Celestial,13,4,15,,,,
11,up,Dermot Kennedy,Kiss Me,12,7,19,,,,
12,up,OneRepublic,I Ain't Worried,14,1,32,,,,
13,up,Taylor Swift,Track One,19,3,12,,,,
14,up,Ed Sheeran,Bad Habits,17,1,81,,,,
15,up,Ed Sheeran,Shivers,22,1,70,,,,
16,up,Mimi Webb,Ghost of You,20,7,14,,,,
17,up,Lizzo,2 Be Loved (Am I Ready),23,6,26,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,74,,,,
19,up,P!nk,Never Gonna Not Dance Again,27,12,10,,,,
20,up,Cian Ducrot,I'll Be Waiting,31,8,6,,,,
21,up,Adele,Easy On Me,28,1,65,,,,
22,up,Lizzo,About Damn Time,24,2,39,,,,
23,up,JVKE,Golden Hour,34,19,11,,,,
24,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,3,11,,,,
25,up,Ed Sheeran,Shape of You,29,16,165,94,2020-01-05,94,2020-01-05
26,up,Beyoncé,BREAK MY SOUL,33,1,29,,,,
27,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,16,16,,,,
28,up,Ed Sheeran,Perfect,36,20,165,73,2019-10-06,58,2019-10-20
29,up,Taylor Swift,Bejeweled,38,8,12,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,49,2,79,,,,
31,up,Olivia Rodrigo,good 4 u,40,1,87,,,,
32,up,Lady Gaga,Bloody Mary,41,14,6,,,,
33,up,Taylor Swift,"You're On Your Own, Kid",42,6,12,,,,
34,up,Harry Styles,Watermelon Sugar,47,2,163,85,2019-11-17,2,2020-08-23
35,down,Fleetwood Mac,Everywhere (Remastered),30,16,94,,,,
36,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),55,4,12,,,,
37,up,Dua Lipa,Levitating,54,14,85,74,2020-04-05,74,2020-04-05
38,up,PinkPantheress,Boy's a liar,59,13,6,,,,
39,up,Harry Styles,Late Night Talking,52,2,34,,,,
40,up,Ed Sheeran,Castle on the Hill,45,29,160,,,,
41,up,Harry Styles,Music For a Sushi Restaurant,63,3,33,,,,
42,up,Jax,Victoria’s Secret,62,13,21,,,,
43,up,Adele,Someone Like You,73,19,165,,,,
44,up,Taylor Swift,Maroon,56,5,12,,,,
45,up,Dua Lipa,New Rules,58,21,141,,,,
46,up,Elton John,I'm Still Standing,86,13,51,,,,
47,up,Miley Cyrus,Party In the U.S.A.,69,18,95,,,,
48,up,Ed Sheeran,Photograph,74,34,65,,,,
49,up,Taylor Swift,Karma,94,9,12,,,,
50,up,Taylor Swift,Midnight Rain,75,7,12,,,,
51,up,Elton John & Britney Spears,Hold Me Closer,100,1,20,,,,
52,-,Ed Sheeran,Thinking Out Loud,-,25,117,,,,
53,-,Adele,Rolling In the Deep,-,14,115,,,,
54,-,Ed Sheeran,Galway Girl,-,49,111,,,,
55,-,Adele,I Drink Wine,-,3,38,,,,
56,-,テイラー・スウィフト,Shake It Off,-,12,40,,,,
57,-,Gayle,abcdefu,-,1,52,,,,
58,-,Backstreet Boys,I Want It That Way,-,42,115,,,,
59,up,Natalie Jane,AVA,99,29,8,,,,
60,-,James Arthur,Say You Won't Let Go,-,38,132,,,,
61,-,Rihanna,Umbrella (feat. JAY Z),-,19,38,,,,
62,-,OneRepublic,Counting Stars,-,38,91,,,,
63,up,Beyoncé,Crazy in Love (feat. Jay-Z),88,40,137,,,,
64,-,Adele,Set Fire to the Rain,-,24,46,,,,
65,-,Adele,When We Were Young,-,11,62,,,,
66,-,Ed Sheeran,The A Team,-,36,151,,,,
67,-,Taylor Swift,Question...?,-,12,11,,,,
68,up,Michael Jackson,Billie Jean (Single Version),76,45,127,,,,
69,-,Passenger,Let Her Go,-,44,112,,,,
70,-,Rihanna,Stay (feat. Mikky Ekko),-,44,21,,,,
71,up,Katrina & The Waves,Walking On Sunshine,96,65,20,,,,
72,-,Cyndi Lauper,Time After Time,-,42,42,,,,
73,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),81,24,81,,,,
74,-,Tate McRae,she's all i wanna be,-,2,43,,,,
75,-,Taylor Swift,Vigilante Shit,-,13,10,,,,
76,up,Dua Lipa,Don't Start Now,93,1,150,19,2019-11-03,3,2020-01-05
77,-,Ariana Grande,One Last Time,-,45,23,,,,
78,down,Sia,Cheap Thrills (feat. Sean Paul),77,37,85,,,,
79,-,テイラー・スウィフト,Blank Space,-,13,8,,,,
80,-,Joji,Glimpse of Us,-,7,22,,,,
81,-,Mimi Webb,House On Fire,-,1,37,,,,
82,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,21,28,,,,
83,up,Eurythmics,Sweet Dreams (Are Made of This),90,75,2,,,,
84,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,27,40,,,,
85,-,Keane,Somewhere Only We Know,-,56,11,,,,
86,-,Taylor Swift,Mastermind,-,15,10,,,,
87,-,Cian Ducrot & Ella Henderson,All For You,-,19,21,,,,
88,-,テイラー・スウィフト,Wildest Dreams,-,34,22,,,,
89,down,The Black Eyed Peas,I Gotta Feeling,78,78,3,,,,
90,up,ABBA,Dancing Queen,97,63,18,,,,
91,-,Guy Lombardo,Auld Lang Syne,-,91,1,,,,
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,103,71,2020-02-09,71,2020-02-09
93,-,Sean Paul,Temperature,-,77,18,,,,
94,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,94,1,,,,
95,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,84,1,,,,
96,-,Rihanna,We Found Love (feat. Calvin Harris),-,28,19,,,,
97,-,Cher,Believe,-,90,7,,,,
98,-,Avril Lavigne,Complicated,-,90,6,,,,
99,-,Neil Diamond,Sweet Caroline,-,63,25,,,,
100,-,Caity Baser,X&Y,-,9,16,,,,
