Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Harry Styles,Late Night Talking,2,2,3,,,,
3,up,Lizzo,About Damn Time,4,2,8,,,,
4,down,Harry Styles,Music For a Sushi Restaurant,3,3,3,,,,
5,up,Harry Styles,Matilda,5,5,3,,,,
6,up,Harry Styles,Daylight,7,6,3,,,,
7,up,Tate McRae,she's all i wanna be,14,2,18,,,,
8,down,Harry Styles,Little Freak,6,6,3,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,2,14,,,,
10,down,Harry Styles,Grapejuice,8,8,3,,,,
11,up,Ed Sheeran,Bad Habits,18,1,50,,,,
12,up,Ed Sheeran,Shivers,17,1,39,,,,
13,down,Harry Styles,Cinema,9,9,3,,,,
14,down,Harry Styles,Satellite,10,9,3,,,,
15,up,Ed Sheeran,2step,20,5,16,,,,
16,down,Harry Styles,Daydreaming,11,11,3,,,,
17,down,Harry Styles,Keep Driving,12,12,3,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,2,43,,,,
19,up,Lauren Spencer-Smith,Flowers,19,4,8,,,,
20,down,Harry Styles,Love Of My Life,13,13,3,,,,
21,down,Harry Styles,Boyfriends,16,16,3,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,23,2,48,,,,
23,up,The Kid LAROI,Thousand Miles,25,7,7,,,,
24,down,Mimi Webb,House On Fire,21,1,16,,,,
25,up,Mabel & 24kGoldn,Overthinking,27,25,3,,,,
26,up,Harry Styles,Watermelon Sugar,28,2,132,85,2019-11-17,2,2020-08-23
27,down,Adele,Easy On Me,26,1,34,,,,
28,down,Benson Boone,In The Stars,24,12,6,,,,
29,up,"NEIKED, Anne-Marie & Latto",I Just Called,78,29,2,,,,
30,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,21,4,,,,
31,down,Leah Kate,10 Things I Hate About You,29,16,9,,,,
32,up,Taylor Swift,Don’t Blame Me,35,25,4,,,,
33,up,Ed Sheeran,Overpass Graffiti,33,3,32,,,,
34,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,3,1,,,,
35,down,Dermot Kennedy,Something to Someone,30,11,4,,,,
36,down,Olivia Rodrigo,good 4 u,34,1,56,,,,
37,up,Ed Sheeran,Shape of You,40,16,134,94,2020-01-05,94,2020-01-05
38,up,Sigrid,Bad Life,39,20,7,,,,
39,down,Ed Sheeran,2step (feat. Lil Baby),32,4,7,,,,
40,down,Cian Ducrot,All For You,31,11,8,,,,
41,down,Måneskin,SUPERMODEL,37,22,4,,,,
42,down,Ava Max,Maybe You’re The Problem,36,20,6,,,,
43,up,Gayle,abcdefu,43,1,29,,,,
44,down,Doja Cat,Woman,42,8,50,,,,
45,up,Dua Lipa,Levitating,64,14,57,74,2020-04-05,74,2020-04-05
46,up,Ed Sheeran,Perfect,47,20,134,73,2019-10-06,58,2019-10-20
47,down,Ed Sheeran,Castle on the Hill,46,29,129,,,,
48,-,Kate Bush,Running Up That Hill (A Deal With God),-,48,1,,,,
49,down,Harry Styles,Adore You,48,2,117,24,2019-12-08,6,2020-04-19
50,up,Dua Lipa,Don't Start Now,53,1,127,19,2019-11-03,3,2020-01-05
51,up,Frank Ocean,Lost,51,11,25,,,,
52,up,Cyndi Lauper,Time After Time,85,42,20,,,,
53,up,Mimi Webb,Goodbye,79,53,2,,,,
54,down,Paolo Nutini,Through The Echoes,49,14,4,,,,
55,up,Doja Cat,Kiss Me More (feat. SZA),55,1,61,9,2021-04-18,1,2021-05-16
56,down,Charlie Puth,Light Switch,41,9,20,,,,
57,up,OneRepublic,Counting Stars,61,38,62,,,,
58,up,Ed Sheeran,Galway Girl,77,49,104,,,,
59,up,Backstreet Boys,I Want It That Way,68,42,92,,,,
60,up,Adele,Someone Like You,65,19,134,,,,
61,down,Harry Styles,Falling,58,2,117,57,2019-12-15,39,2019-12-22
62,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),76,38,99,71,2020-02-09,71,2020-02-09
63,down,Lauren Spencer-Smith,Fingers Crossed,52,4,22,,,,
64,up,Michael Jackson,Billie Jean (Single Version),80,45,105,,,,
65,-,OneRepublic,I Ain't Worried,-,1,1,,,,
66,up,Elton John,I'm Still Standing,90,13,21,,,,
67,down,Sia,Unstoppable,62,47,14,81,2019-11-10,81,2019-11-10
68,down,Fleetwood Mac,Everywhere (Remastered),63,16,63,,,,
69,down,Paloma Faith,Only Love Can Hurt Like This,66,28,22,,,,
70,down,Ed Sheeran,Photograph,60,34,51,,,,
71,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,21,18,,,,
72,up,Ed Sheeran,The A Team,82,36,121,,,,
73,down,Lil Nas X,THATS WHAT I WANT,71,7,38,,,,
74,down,James Arthur,Say You Won't Let Go,70,38,105,,,,
75,down,Dove Cameron,Boyfriend,50,8,17,,,,
76,up,Ed Sheeran,Thinking Out Loud,83,25,88,,,,
77,up,Neil Diamond,Sweet Caroline,94,63,20,,,,
78,up,Tate McRae,what would you do?,86,78,3,,,,
79,up,piri & Tommy Villiers,words,96,79,2,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,57,24,,,,
81,down,Beyoncé,Crazy in Love (feat. Jay-Z),73,40,111,,,,
82,down,Olivia Rodrigo,traitor,69,4,55,,,,
83,up,Dua Lipa,New Rules,87,21,111,,,,
84,-,Kate Nash,Foundations,-,41,78,,,,
85,down,Elley Duhé,MIDDLE OF THE NIGHT,67,32,19,,,,
86,-,Kate Bush,Wuthering Heights,-,54,1,,,,
87,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,45,22,,,,
88,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,52,1,,,,
89,-,Spice Girls,Wannabe (Radio Edit),-,89,1,,,,
90,down,Sam Smith,Love Me More,59,16,6,,,,
91,-,a-ha,Take On Me (2015 Remastered Version),-,69,32,,,,
92,-,ABBA,Dancing Queen,-,63,8,,,,
93,down,Adele,Rolling In the Deep,74,14,86,,,,
94,down,Stereophonics,Dakota,91,75,4,,,,
95,-,Miley Cyrus,Party In the U.S.A.,-,18,73,,,,
96,down,N-Dubz,Playing With Fire (feat. Mr Hudson),38,33,3,,,,
97,down,N-Dubz,I Need You,44,35,3,,,,
98,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,12,2,,,,
99,down,Dylan Conrique,Birthday Cake,54,9,13,,,,
100,down,Harry Styles,Sign of the Times,88,24,12,,,,
