Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,3,1,6,,,,
2,down,Teddy Swims,Lose Control,1,1,14,,,,
3,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,1,12,,,,
4,up,Ella Henderson,Alibi (feat. Rudimental),4,3,7,,,,
5,up,Dua Lipa,Training Season,69,4,2,,,,
6,up,Ariana Grande,"yes, and?",6,2,7,,,,
7,down,Tate McRae,greedy,5,1,24,,,,
8,up,Zara Larsson & David Guetta,On My Love,8,3,23,,,,
9,down,Taylor Swift,Cruel Summer,7,2,47,,,,
10,up,Natasha Bedingfield,Unwritten,11,7,12,,,,
11,down,Olivia Rodrigo,vampire,10,1,35,,,,
12,down,Dua Lipa,Houdini,9,5,16,,,,
13,down,Tyla,Water,12,1,24,,,,
14,up,Tate McRae,exes,15,8,15,,,,
15,down,Taylor Swift,Anti-Hero,13,1,71,,,,
16,up,Wes Nelson & Craig David,Abracadabra,17,16,3,,,,
17,down,Miley Cyrus,Flowers,14,1,59,,,,
18,down,Taylor Swift,Lover,16,14,68,38,2019-10-06,27,2019-11-03
19,down,Justin Timberlake,Selfish,18,11,5,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),20,19,97,,,,
21,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],19,1,18,,,,
22,up,Fleetwood Mac,Everywhere (Remastered),24,16,153,,,,
23,down,Adele,Someone Like You,22,19,224,,,,
24,up,Taylor Swift,You Need To Calm Down,25,22,44,44,2019-10-06,44,2019-10-06
25,down,Harry Styles,As It Was,23,1,100,,,,
26,up,Dua Lipa,New Rules,27,21,200,,,,
27,down,Miley Cyrus,Party In the U.S.A.,26,18,154,,,,
28,up,RAYE,Escapism. (feat. 070 Shake),29,1,67,,,,
29,up,Ed Sheeran,Shape of You,30,16,224,94,2020-01-05,94,2020-01-05
30,down,Dua Lipa,Dance The Night,21,1,40,,,,
31,up,Paul Russell,Lil Boo Thang,34,10,17,,,,
32,down,Rihanna,Work (feat. Drake),31,29,64,,,,
33,down,Adele,Set Fire to the Rain,32,24,105,,,,
34,down,Ed Sheeran,Perfect,28,20,224,73,2019-10-06,58,2019-10-20
35,down,Ed Sheeran,Bad Habits,33,1,140,,,,
36,down,Taylor Swift,Love Story,35,21,72,,,,
37,down,Adele,Easy On Me,36,1,124,,,,
38,up,Rihanna,We Found Love (feat. Calvin Harris),38,28,73,,,,
39,down,Adele,When We Were Young,37,11,121,,,,
40,down,Taylor Swift,Blank Space (Taylor's Version),39,9,18,,,,
41,up,Ed Sheeran,Castle on the Hill,41,29,219,,,,
42,up,Adele,Rolling In the Deep,44,14,174,,,,
43,down,Ed Sheeran,Shivers,42,1,129,,,,
44,up,テイラー・スウィフト,Wildest Dreams,47,34,76,,,,
45,up,Olivia Rodrigo,good 4 u,46,1,146,,,,
46,down,Harry Styles,Watermelon Sugar,43,2,222,85,2019-11-17,2,2020-08-23
47,down,Sabrina Carpenter,Feather,40,11,11,,,,
48,up,Beyoncé,Crazy in Love (feat. Jay-Z),49,40,196,,,,
49,down,Taylor Swift,Shake It Off (Taylor's Version),48,15,18,,,,
50,up,Dua Lipa,IDGAF,55,42,35,,,,
51,down,OneRepublic,Counting Stars,45,38,150,,,,
52,up,Dua Lipa,Be the One,54,46,26,,,,
53,down,Elton John,I'm Still Standing,52,13,110,,,,
54,down,Taylor Swift,Karma,51,9,64,,,,
55,down,Dua Lipa,Don't Start Now,53,1,198,19,2019-11-03,3,2020-01-05
56,up,Taylor Swift,Don’t Blame Me,56,25,42,,,,
57,up,Olivia Rodrigo,drivers license,57,1,104,1,2021-01-17,1,2021-01-17
58,up,OneRepublic,I Ain't Worried,61,1,86,,,,
59,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),71,6,52,,,,
60,up,Ed Sheeran,Galway Girl,62,49,149,,,,
61,down,Rihanna,What's My Name? (feat. Drake),60,60,13,,,,
62,up,The Script,The Man Who Can't Be Moved,84,23,58,,,,
63,down,James Arthur,Say You Won't Let Go,58,38,163,,,,
64,up,Taylor Swift,The Man,68,32,37,72,2020-03-08,72,2020-03-08
65,down,Ed Sheeran,Photograph,59,34,118,,,,
66,up,Rihanna,Only Girl (In the World),70,46,11,,,,
67,down,テイラー・スウィフト,Style,63,9,53,,,,
68,down,Olivia Rodrigo,bad idea right?,65,2,29,,,,
69,down,Olivia Rodrigo,get him back!,64,4,25,,,,
70,down,Ed Sheeran,The A Team,66,36,201,,,,
71,down,Ed Sheeran,Thinking Out Loud,50,25,172,,,,
72,up,Rihanna,S&M,80,69,11,,,,
73,-,Diplo & Maren Morris,42,-,45,7,,,,
74,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],77,3,60,,,,
75,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),74,27,66,,,,
76,down,Taylor Swift,Style (Taylor's Version),73,7,18,,,,
77,up,Dua Lipa,Hotter Than Hell,78,70,7,,,,
78,down,Beyoncé,CUFF IT,76,2,76,,,,
79,up,Ariana Grande,no tears left to cry,87,75,10,,,,
80,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),86,24,123,,,,
81,down,Beyoncé,Irreplaceable,75,45,76,,,,
82,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),72,20,11,,,,
83,up,Adele,Hello,83,17,36,,,,
84,-,Frank Ocean,Pink + White,-,59,20,,,,
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,2,128,,,,
86,down,Adele,Make You Feel My Love,79,36,25,,,,
87,down,Beyoncé,Halo,67,40,77,,,,
88,up,David Kushner,Daylight,97,1,46,,,,
89,-,Ariana Grande,One Last Time,-,45,57,,,,
90,-,Frank Ocean,Thinkin Bout You,-,90,1,,,,
91,up,Michael Jackson,Billie Jean (Single Version),96,45,170,,,,
92,-,Electric Light Orchestra,Mr. Blue Sky,-,51,27,,,,
93,-,Zara Larsson,You Love Who You Love,-,44,1,,,,
94,down,Taylor Swift,Look What You Made Me Do,92,75,11,,,,
95,-,The Kid LAROI & Justin Bieber,Stay,-,2,121,,,,
96,-,Taylor Swift,...Ready For It?,-,78,8,,,,
97,down,Tears for Fears,Everybody Wants To Rule the World,93,51,55,,,,
98,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,36,3,,,,
99,-,Rihanna,Rude Boy,-,38,12,,,,
100,down,Katy Perry,Roar,98,56,34,,,,
