Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),2,1,3,35,2020-02-09,4,2020-04-05
2,down,Dua Lipa,Don't Start Now,1,1,16,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,4,2,12,24,2019-12-08,6,2020-04-19
4,down,Dua Lipa,Physical,3,1,4,48,2020-02-02,15,2020-04-12
5,up,Justin Bieber,Yummy,6,2,8,86,2020-01-05,3,2020-01-12
6,down,Becky Hill,Better Off without You (feat. Shift K3Y),5,4,7,,,,
7,up,Sam Smith,To Die For,64,7,2,88,2020-02-16,35,2020-02-23
8,up,Camila Cabello,My Oh My (feat. DaBaby),8,5,12,52,2019-12-15,22,2020-02-02
9,up,Trevor Daniel,Falling,9,4,13,61,2019-11-24,14,2020-01-05
10,down,Sam Fischer,This City,7,2,9,,,,
11,down,Jonas Brothers,What a Man Gotta Do,10,7,6,53,2020-01-19,21,2020-01-26
12,up,Harry Styles,Falling,31,2,11,57,2019-12-15,39,2019-12-22
13,up,Justin Bieber,Forever (feat. Post Malone & Clever),54,13,2,86,2020-02-16,24,2020-02-23
14,down,Celeste,Stop This Flame,13,9,7,,,,
15,down,Anne-Marie,Birthday,14,9,3,,,,
16,up,Justin Bieber,Come Around Me,63,16,2,55,2020-02-23,55,2020-02-23
17,up,Ed Sheeran & Justin Bieber,I Don't Care,17,11,16,31,2019-10-06,23,2019-11-17
18,down,Harry Styles,Watermelon Sugar,11,2,14,85,2019-11-17,2,2020-08-23
19,down,Selena Gomez,Lose You to Love Me,12,2,16,53,2019-10-27,2,2019-11-03
20,down,Maroon 5,Memories,18,4,16,36,2019-10-06,2,2019-11-17
21,up,Justin Bieber,All Around Me,57,21,2,97,2020-02-16,62,2020-02-23
22,up,Justin Bieber,Habitual,62,22,2,90,2020-02-16,65,2020-02-23
23,down,Kygo & Whitney Houston,Higher Love,20,6,16,22,2019-10-06,20,2019-10-13
24,up,Justin Bieber,Available,69,24,2,84,2020-02-23,84,2020-02-23
25,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,3,16,43,2019-10-13,39,2019-11-10
26,down,Justin Bieber,Get Me (feat. Kehlani),15,15,4,50,2020-02-02,50,2020-02-02
27,down,The Pussycat Dolls,React,19,17,3,61,2020-02-09,61,2020-02-09
28,down,Niall Horan,No Judgement,25,12,3,,,,
29,up,Justin Bieber,Running Over (feat. Lil Dicky),73,29,2,96,2020-02-23,96,2020-02-23
30,down,Shawn Mendes & Camila Cabello,Señorita,21,12,16,1,2019-10-06,1,2019-10-06
31,down,Ali Gatie,What If I Told You That I Love You,22,19,4,48,2020-02-02,48,2020-02-02
32,up,Mabel,Don't Call Me Up,34,21,16,95,2019-10-13,95,2019-10-13
33,up,Justin Bieber,Second Emotion (feat. Travis Scott),71,33,2,100,2020-02-23,100,2020-02-23
34,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),23,7,16,,,,
35,down,RAYE,Please Don’t Touch,26,23,10,,,,
36,down,Harry Styles,Lights Up,35,5,16,19,2019-10-13,12,2019-10-20
37,up,Justin Bieber,Confirmation,77,37,2,,,,
38,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],27,3,16,25,2019-10-27,23,2019-11-24
39,down,Billie Eilish & Khalid,lovely,36,31,16,62,2020-02-02,62,2020-02-02
40,up,Justin Bieber,Changes,76,40,2,,,,
41,down,"benny blanco, Halsey & Khalid",Eastside,29,20,16,,,,
42,up,Justin Bieber,Take It Out On Me,74,42,2,,,,
43,up,Justin Bieber,E.T.A.,79,43,2,,,,
44,down,Ed Sheeran,Shape of You,33,16,16,94,2020-01-05,94,2020-01-05
45,down,blackbear,hot girl bummer,24,6,16,75,2019-10-06,24,2019-11-10
46,down,Ed Sheeran,Beautiful People (feat. Khalid),30,13,16,13,2019-10-06,13,2019-10-06
47,down,Selena Gomez,Rare,28,11,7,96,2020-01-12,13,2020-01-19
48,up,Justin Bieber,That's What Love Is,80,48,2,,,,
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,8,16,99,2020-01-12,49,2020-06-21
50,down,Ava Max,Sweet but Psycho,37,20,16,77,2019-10-06,77,2019-10-06
51,down,Ed Sheeran,Perfect,38,20,16,73,2019-10-06,58,2019-10-20
52,up,Lizzo,Truth Hurts,58,19,16,15,2019-10-06,15,2019-10-06
53,up,Justin Bieber,Yummy (Summer Walker Remix),82,53,2,,,,
54,down,Adele,Someone Like You,45,19,16,,,,
55,down,Taylor Swift,The Man,40,30,12,72,2020-03-08,72,2020-03-08
56,up,Justin Bieber,At Least For Now,81,56,2,,,,
57,down,Sam Smith,How Do You Sleep?,42,16,16,8,2019-10-06,6,2019-10-13
58,-,HRVY,ME BECAUSE OF YOU,-,57,1,,,,
59,down,Ed Sheeran,Castle on the Hill,55,29,16,,,,
60,up,JLS,Beat Again,72,60,2,,,,
61,down,Ariana Grande,"thank u, next",52,28,16,,,,
62,down,Dua Lipa,New Rules,60,21,16,,,,
63,down,Noah Cyrus & Leon Bridges,July,44,35,6,,,,
64,down,Conan Gray,Maniac,47,47,5,,,,
65,down,Ed Sheeran,Thinking Out Loud,50,25,16,,,,
66,down,The Script,The Last Time,61,8,16,,,,
67,down,Ariana Grande,7 rings,59,30,16,58,2019-10-06,51,2020-01-05
68,-,Lizzo,Juice,-,55,10,91,2019-10-06,91,2019-10-06
69,down,RAYE & Young Adz,All Of My Love (feat. Young Adz),39,39,3,,,,
70,down,Beyoncé,Halo,41,40,12,,,,
71,up,Sam Smith & Normani,Dancing with a Stranger,89,40,16,51,2019-10-06,51,2019-10-06
72,down,Ed Sheeran,The A Team,67,36,15,,,,
73,-,Lizzo,Good As Hell,-,23,14,33,2019-10-06,24,2019-12-29
74,down,Taylor Swift,Lover,43,14,16,38,2019-10-06,27,2019-11-03
75,-,BTS,ON,-,36,1,32,2020-02-23,6,2020-03-01
76,down,Coldplay,Viva La Vida,66,34,14,,,,
77,up,Mabel,Mad Love,87,25,16,,,,
78,-,Assol,Save It,-,78,1,,,,
79,down,Matthew Wilder,Break My Stride,48,19,6,,,,
80,down,Sia,Cheap Thrills (feat. Sean Paul),75,37,12,,,,
81,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),65,22,16,,,,
82,down,Jonas Brothers,Sucker,56,41,16,32,2019-10-06,32,2019-10-06
83,down,James Arthur,Say You Won't Let Go,68,38,15,,,,
84,-,BTS,Filter,-,76,1,50,2020-02-23,50,2020-02-23
85,-,BTS,Louder than bombs,-,79,1,53,2020-02-23,53,2020-02-23
86,-,BTS,UGH!,-,78,1,60,2020-02-23,60,2020-02-23
87,-,BTS,My Time,-,80,1,49,2020-02-23,49,2020-02-23
88,-,BTS,00:00 (Zero O’Clock),-,88,1,76,2020-02-23,76,2020-02-23
89,down,JLS,Everybody In Love,78,78,2,,,,
90,-,Harry Styles,Golden,-,15,10,61,2019-12-22,39,2020-12-13
91,-,Harry Styles,Cherry,-,24,10,65,2019-12-22,65,2019-12-22
92,-,Justin Bieber,Sorry,-,36,3,,,,
93,up,Dermot Kennedy & Meduza,Power Over Me (MEDUZA Remix),97,89,4,,,,
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),49,38,9,71,2020-02-09,71,2020-02-09
95,-,BTS,Inner Child,-,95,1,68,2020-02-23,58,2020-03-01
96,-,BTS,Friends,-,96,1,65,2020-02-23,44,2020-03-01
97,down,Passenger,Let Her Go,88,44,7,,,,
98,-,BTS,We are Bulletproof : the Eternal,-,93,1,62,2020-02-23,62,2020-02-23
99,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),46,40,4,73,2020-02-09,73,2020-02-09
100,-,Harry Styles,To Be So Lonely,-,27,9,90,2019-12-22,90,2019-12-22
