Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,9,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),3,1,8,,,,
3,down,Benson Boone,Beautiful Things,2,1,21,,,,
4,up,Teddy Swims,Lose Control,4,1,29,,,,
5,up,Mark Ambor,Belong Together,7,5,11,,,,
6,up,Taylor Swift,I Can Do It With a Broken Heart,6,4,8,,,,
7,down,Artemas,i like the way you kiss me,5,5,11,,,,
8,up,Taylor Swift,Cruel Summer,9,2,62,,,,
9,down,Teddy Swims,The Door,8,8,6,,,,
10,up,Ariana Grande,we can't be friends (wait for your love),10,2,14,,,,
11,up,Benson Boone,Slow It Down,13,10,8,,,,
12,up,Taylor Swift,Down Bad,12,5,8,,,,
13,down,Taylor Swift,Who’s Afraid of Little Old Me?,11,7,8,,,,
14,up,Taylor Swift,But Daddy I Love Him,16,3,8,,,,
15,down,Perrie,Forget About Us,14,7,9,,,,
16,up,Dua Lipa,Illusion,21,11,4,,,,
17,down,Natasha Bedingfield,Unwritten,15,7,27,,,,
18,up,Chappell Roan,"Good Luck, Babe!",27,6,8,,,,
19,down,Taylor Swift,The Smallest Man Who Ever Lived,17,12,8,,,,
20,up,Taylor Swift,Anti-Hero,26,1,86,,,,
21,up,Dua Lipa,Training Season,22,4,17,,,,
22,down,Ella Henderson,Alibi (feat. Rudimental),18,3,22,,,,
23,down,Tate McRae,greedy,20,1,39,,,,
24,up,Taylor Swift,Lover,29,13,83,38,2019-10-06,27,2019-11-03
25,down,Taylor Swift,The Tortured Poets Department,19,2,8,,,,
26,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,23,8,8,,,,
27,up,Rag'n'Bone Man,What Do You Believe In?,30,27,3,,,,
28,down,Taylor Swift,Guilty as Sin?,24,12,8,,,,
29,down,Sophie Ellis-Bextor,Murder On the Dancefloor,28,1,27,,,,
30,down,Taylor Swift,"So Long, London",25,7,8,,,,
31,up,Taylor Swift,You Need To Calm Down,43,20,59,44,2019-10-06,44,2019-10-06
32,up,Harry Styles,As It Was,33,1,115,,,,
33,up,Taylor Swift,So High School,40,25,8,,,,
34,down,Olivia Rodrigo,vampire,32,1,50,,,,
35,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),31,13,8,,,,
36,up,Dua Lipa,New Rules,37,21,215,,,,
37,up,RAYE,Escapism. (feat. 070 Shake),38,1,82,,,,
38,up,Miley Cyrus,Flowers,41,1,74,,,,
39,up,Tyla,Water,49,1,39,,,,
40,down,Mark Ronson,Valerie,34,34,4,,,,
41,down,The Script,The Man Who Can't Be Moved,35,23,73,,,,
42,up,Tyla,Jump,46,13,11,,,,
43,down,Taylor Swift,loml,39,17,8,,,,
44,down,Miley Cyrus,Party In the U.S.A.,36,18,169,,,,
45,down,Adele,Someone Like You,42,19,239,,,,
46,up,Taylor Swift,Blank Space (Taylor's Version),57,9,29,,,,
47,up,Ed Sheeran,Shape of You,48,16,239,94,2020-01-05,94,2020-01-05
48,up,Rihanna,Umbrella (feat. JAY Z),50,19,112,,,,
49,up,Taylor Swift,The Man,92,28,46,72,2020-03-08,72,2020-03-08
50,down,Taylor Swift,Fresh Out The Slammer,45,15,8,,,,
51,down,Zara Larsson & David Guetta,On My Love,44,3,38,,,,
52,up,Taylor Swift,Shake It Off (Taylor's Version),69,15,29,,,,
53,down,Harry Styles,Watermelon Sugar,47,2,237,85,2019-11-17,2,2020-08-23
54,-,Sabrina Carpenter,Please Please Please,-,1,1,,,,
55,down,Ed Sheeran,Bad Habits,54,1,155,,,,
56,up,Fleetwood Mac,The Chain,85,56,2,,,,
57,down,Olivia Rodrigo,good 4 u,52,1,161,,,,
58,down,Rihanna,We Found Love (feat. Calvin Harris),55,28,88,,,,
59,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),76,20,21,,,,
60,down,OneRepublic,I Ain't Worried,56,1,99,,,,
61,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),88,6,61,,,,
62,down,Ed Sheeran,Perfect,60,20,239,73,2019-10-06,58,2019-10-20
63,up,Ed Sheeran,Shivers,63,1,144,,,,
64,down,Ed Sheeran,Castle on the Hill,53,29,234,,,,
65,down,Taylor Swift,The Alchemy,51,19,8,,,,
66,down,Fleetwood Mac,Everywhere (Remastered),62,16,168,,,,
67,up,Dua Lipa,Be the One,75,46,39,,,,
68,up,Sabrina Carpenter,Feather,79,11,19,,,,
69,up,Taylor Swift,Style (Taylor's Version),77,7,26,,,,
70,down,OneRepublic,Counting Stars,59,38,165,,,,
71,up,Dua Lipa,IDGAF,73,42,50,,,,
72,-,Taylor Swift,Don’t Blame Me,-,25,50,,,,
73,down,Dua Lipa,Houdini,66,5,31,,,,
74,down,Olivia Rodrigo,obsessed,58,11,12,,,,
75,down,Taylor Swift,I Can Fix Him (No Really I Can),61,18,8,,,,
76,down,Adele,Set Fire to the Rain,65,24,120,,,,
77,down,Adele,Rolling In the Deep,70,14,187,,,,
78,down,Rihanna,Work (feat. Drake),71,29,79,,,,
79,-,RAYE,Genesis.,-,79,1,,,,
80,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),98,36,7,,,,
81,-,Taylor Swift,Karma,-,9,73,,,,
82,down,Dua Lipa,Illusion,78,8,9,,,,
83,down,Taylor Swift,Clara Bow,67,21,8,,,,
84,down,Katy Perry,Roar,81,56,36,,,,
85,down,Olivia Rodrigo,drivers license,64,1,119,1,2021-01-17,1,2021-01-17
86,-,Taylor Swift,...Ready For It?,-,45,10,,,,
87,-,Gracie Abrams,Close To You,-,37,1,,,,
88,-,Taylor Swift,Delicate,-,49,5,,,,
89,-,Taylor Swift,Look What You Made Me Do,-,54,14,,,,
90,down,Taylor Swift,The Black Dog,80,22,8,,,,
91,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,90,3,,,,
92,up,Tears for Fears,Everybody Wants To Rule the World,99,51,62,,,,
93,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,2,141,,,,
94,-,Taylor Swift,22 (Taylor's Version),-,27,4,,,,
95,up,Ed Sheeran,Photograph,100,34,127,,,,
96,-,Taylor Swift,Track One,-,3,54,,,,
97,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,21,47,,,,
98,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,18,13,,,,
99,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,71,1,,,,
100,down,Dua Lipa,Don't Start Now,74,1,213,19,2019-11-03,3,2020-01-05
