Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,5,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,9,,,,
3,up,Anne-Marie x Aitch,Psycho,4,2,10,,,,
4,up,Meghan Trainor,Made You Look,8,4,5,,,,
5,down,Beyoncé,CUFF IT,3,2,17,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,3,4,,,,
7,down,Oliver Tree & Robin Schulz,Miss You,6,6,5,,,,
8,up,Ed Sheeran,Celestial,9,4,8,,,,
9,down,Taylor Swift,Track One,7,3,5,,,,
10,up,Rema & Selena Gomez,Calm Down,16,2,10,,,,
11,up,Mimi Webb,Ghost of You,14,7,7,,,,
12,down,Taylor Swift,Bejeweled,11,8,5,,,,
13,down,Taylor Swift,"You're On Your Own, Kid",12,6,5,,,,
14,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),10,4,5,,,,
15,up,Dermot Kennedy,Kiss Me,21,7,12,,,,
16,down,Taylor Swift,Maroon,13,5,5,,,,
17,up,OneRepublic,I Ain't Worried,19,1,25,,,,
18,down,Taylor Swift,Midnight Rain,15,7,5,,,,
19,down,Taylor Swift,Karma,17,9,5,,,,
20,up,Harry Styles,As It Was,25,1,34,,,,
21,up,Lizzo,2 Be Loved (Am I Ready),22,6,19,,,,
22,down,Taylor Swift,Question...?,18,12,5,,,,
23,down,Taylor Swift,Vigilante Shit,20,13,5,,,,
24,down,Taylor Swift,Mastermind,23,15,5,,,,
25,up,Ed Sheeran,Bad Habits,27,1,74,,,,
26,down,Taylor Swift,Labyrinth,24,14,5,,,,
27,up,Ed Sheeran,Shivers,30,1,63,,,,
28,down,Taylor Swift,Sweet Nothing,26,16,5,,,,
29,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),36,16,9,,,,
30,up,P!nk,Never Gonna Not Dance Again,93,12,3,,,,
31,up,Beyoncé,BREAK MY SOUL,31,1,22,,,,
32,up,Cian Ducrot & Ella Henderson,All For You,33,19,15,,,,
33,up,Adele,Easy On Me,41,1,58,,,,
34,up,Lizzo,About Damn Time,39,2,32,,,,
35,down,Elton John & Britney Spears,Hold Me Closer,32,1,13,,,,
36,down,Taylor Swift,"Would've, Could've, Should've",28,23,5,,,,
37,up,Ed Sheeran,Shape of You,42,16,158,94,2020-01-05,94,2020-01-05
38,up,Harry Styles,Music For a Sushi Restaurant,38,3,27,,,,
39,down,Taylor Swift,The Great War,29,20,5,,,,
40,up,Adele,I Drink Wine,40,3,32,,,,
41,up,Ed Sheeran,Perfect,44,20,158,73,2019-10-06,58,2019-10-20
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,2,67,,,,
43,up,JVKE,Golden Hour,78,19,4,,,,
44,up,Kelly Clarkson,Underneath the Tree,88,2,23,77,2019-12-22,16,2020-12-27
45,down,Taylor Swift,Paris,34,26,5,,,,
46,up,Elton John,Step Into Christmas,99,1,23,,,,
47,down,Taylor Swift,Bigger Than The Whole Sky,37,24,5,,,,
48,up,Ed Sheeran,Castle on the Hill,50,29,153,,,,
49,down,Jax,Victoria’s Secret,46,13,14,,,,
50,down,Harry Styles,Late Night Talking,48,2,27,,,,
51,down,Taylor Swift,High Infidelity,43,29,5,,,,
52,down,Harry Styles,Watermelon Sugar,51,2,156,85,2019-11-17,2,2020-08-23
53,up,Dua Lipa,New Rules,53,21,134,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,52,2,72,,,,
55,up,Adele,Someone Like You,58,19,158,,,,
56,up,Ed Sheeran,Thinking Out Loud,59,25,112,,,,
57,down,Olivia Rodrigo,good 4 u,55,1,80,,,,
58,up,Fleetwood Mac,Everywhere (Remastered),60,16,87,,,,
59,up,Ed Sheeran,The A Team,61,36,145,,,,
60,-,RAYE,Escapism. (feat. 070 Shake),-,1,1,,,,
61,-,Chris Rea,Driving Home for Christmas,-,2,22,45,2019-12-22,45,2019-12-22
62,up,Adele,Rolling In the Deep,63,14,109,,,,
63,up,Elton John,I'm Still Standing,69,13,45,,,,
64,up,Adele,When We Were Young,64,11,57,,,,
65,up,Rihanna,Umbrella (feat. JAY Z),68,19,35,,,,
66,up,Kim Petras,If Jesus Was A Rockstar,91,66,2,,,,
67,down,Caity Baser,X&Y,47,9,14,,,,
68,down,Taylor Swift,Glitch,49,32,5,,,,
69,down,James Arthur,Say You Won't Let Go,65,38,129,,,,
70,up,Cian Ducrot,I'll Be Waiting,92,8,2,,,,
71,down,Ed Sheeran,Photograph,57,34,58,,,,
72,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,2,24,,,,
73,down,Taylor Swift,Dear Reader,54,35,5,,,,
74,up,Cian Ducrot,All For You,81,11,30,,,,
75,down,Omar Apollo,Evergreen,62,12,9,,,,
76,-,Wham!,Last Christmas (Remastered),-,1,26,77,2020-12-27,77,2020-12-27
77,down,OneRepublic,Counting Stars,72,38,86,,,,
78,down,Miley Cyrus,Party In the U.S.A.,71,18,92,,,,
79,-,Passenger,Let Her Go,-,44,108,,,,
80,down,Bruno Mars,When I Was Your Man,76,32,2,,,,
81,down,テイラー・スウィフト,Blank Space,73,13,6,,,,
82,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),80,24,78,,,,
83,-,Dermot Kennedy,Something to Someone,-,11,21,,,,
84,down,Dua Lipa,Levitating,74,14,81,74,2020-04-05,74,2020-04-05
85,-,Dermot Kennedy,One Life,-,40,1,,,,
86,down,Lauren Spencer Smith,Narcissist,56,9,17,,,,
87,down,Tate McRae,she's all i wanna be,67,2,42,,,,
88,down,テイラー・スウィフト,Wildest Dreams,75,34,20,,,,
89,-,Dermot Kennedy,Better Days,-,11,38,,,,
90,-,Slade,Merry Xmas Everybody,-,3,24,,,,
91,down,テイラー・スウィフト,Shake It Off,79,12,37,,,,
92,down,Backstreet Boys,I Want It That Way,66,42,111,,,,
93,down,Adele,Set Fire to the Rain,82,24,41,,,,
94,-,Mariah Carey,All I Want For Christmas Is You,-,16,1,79,2019-11-17,1,2020-12-13
95,-,The Lightning Seeds,Three Lions (Original Version),-,5,8,,,,
96,-,ディーン・マーティン,レット・イット・スノウ,-,5,16,67,2019-12-29,29,2020-12-27
97,-,Doja Cat,Woman,-,8,70,,,,
98,down,Harry Styles,Adore You,90,2,140,24,2019-12-08,6,2020-04-19
99,-,Natalie Jane,AVA,-,29,1,,,,
100,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),86,21,27,,,,
