Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,81,1,2,,,,
2,down,Ed Sheeran,Eyes Closed,1,1,9,,,,
3,down,Miley Cyrus,Flowers,2,1,19,,,,
4,down,David Kushner,Daylight,3,1,6,,,,
5,up,Mae Muller,I Wrote A Song,8,5,11,,,,
6,down,Rema & Selena Gomez,Calm Down,4,2,36,,,,
7,down,Taylor Swift,Anti-Hero,6,1,31,,,,
8,up,Alessandra,Queen of Kings,92,8,2,,,,
9,up,Post Malone,Chemical,9,6,6,,,,
10,down,RAYE,Escapism. (feat. 070 Shake),5,1,27,,,,
11,up,Harry Styles,As It Was,11,1,60,,,,
12,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,2,15,,,,
13,up,Jonas Brothers,Waffle House,17,6,6,,,,
14,down,Ed Sheeran,Curtains,12,12,3,,,,
15,up,Zara Larsson,Can't Tame Her,16,6,15,,,,
16,down,Kim Petras,Alone (feat. Nicki Minaj),15,10,5,,,,
17,up,Beyoncé,CUFF IT,28,2,43,,,,
18,up,OneRepublic,I Ain't Worried,21,1,51,,,,
19,up,FIFTY FIFTY,Cupid (Twin Version),19,12,5,,,,
20,up,Beyoncé,BREAK MY SOUL,49,1,48,,,,
21,up,Harry Styles,Watermelon Sugar,34,2,182,85,2019-11-17,2,2020-08-23
22,up,Mae Stephens,If We Ever Broke Up,22,8,15,,,,
23,up,Mimi Webb,Red Flags,25,4,19,,,,
24,up,Ed Sheeran,Bad Habits,24,1,100,,,,
25,up,Ed Sheeran,Shivers,26,1,89,,,,
26,down,Ed Sheeran,Boat,7,7,5,,,,
27,up,Taylor Swift,Karma,29,9,24,,,,
28,up,テイラー・スウィフト,Style,37,9,15,,,,
29,up,Fleetwood Mac,Everywhere (Remastered),36,16,113,,,,
30,up,P!nk,TRUSTFALL,43,5,17,,,,
31,down,Ed Sheeran,Life Goes On,13,13,3,,,,
32,-,Noa Kirel,Unicorn,-,32,1,,,,
33,up,Adele,Easy On Me,33,1,84,,,,
34,down,Ed Sheeran,Shape of You,32,16,184,94,2020-01-05,94,2020-01-05
35,up,Harry Styles,Satellite,58,9,24,,,,
36,up,Cian Ducrot,I'll Be Waiting,41,8,25,,,,
37,up,Sam Smith & Kim Petras,Unholy,40,1,35,,,,
38,down,Ed Sheeran,Salt Water,14,14,3,,,,
39,down,Adele,Someone Like You,38,19,184,,,,
40,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],46,3,26,,,,
41,up,Ed Sheeran,Perfect,42,20,184,73,2019-10-06,58,2019-10-20
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,2,93,,,,
43,up,Beyoncé,Crazy in Love (feat. Jay-Z),67,40,156,,,,
44,down,Adele,Set Fire to the Rain,39,24,65,,,,
45,up,テイラー・スウィフト,Shake It Off,47,12,59,,,,
46,up,Harry Styles,Late Night Talking,87,2,53,,,,
47,up,Lizzo,About Damn Time,55,2,58,,,,
48,down,Ed Sheeran,End Of Youth,18,18,3,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,61,2,98,,,,
50,up,Sam Ryder,Mountain,100,50,2,,,,
51,up,Taylor Swift,Love Story,56,21,32,,,,
52,up,テイラー・スウィフト,Blank Space,52,13,26,,,,
53,down,RAYE,Flip A Switch. (feat. Coi Leray) [Remix],30,12,5,,,,
54,down,Ed Sheeran,Castle on the Hill,53,29,179,,,,
55,down,Ed Sheeran,Dusty,20,20,3,,,,
56,up,Rihanna,Umbrella (feat. JAY Z),57,19,57,,,,
57,-,Blanka,Solo,-,57,1,,,,
58,down,Niall Horan,Heaven,54,13,14,,,,
59,up,Elton John,I'm Still Standing,62,13,70,,,,
60,up,Dua Lipa,New Rules,63,21,160,,,,
61,up,Taylor Swift,Cruel Summer,66,2,7,,,,
62,down,Taylor Swift,Lover,60,14,28,38,2019-10-06,27,2019-11-03
63,up,Olivia Rodrigo,good 4 u,68,1,106,,,,
64,up,OneRepublic,Counting Stars,72,38,110,,,,
65,up,Miley Cyrus,Party In the U.S.A.,69,18,114,,,,
66,up,テイラー・スウィフト,Wildest Dreams,70,34,37,,,,
67,-,Harry Styles,Adore You,-,2,153,24,2019-12-08,6,2020-04-19
68,down,Adele,Rolling In the Deep,64,14,134,,,,
69,down,Meghan Trainor,Made You Look,51,4,31,,,,
70,up,Teya & Salena,Who the Hell Is Edgar?,98,70,2,,,,
71,down,Adele,When We Were Young,65,11,81,,,,
72,up,Beyoncé,ALIEN SUPERSTAR,90,4,17,,,,
73,down,Ed Sheeran,Colourblind,23,23,3,,,,
74,down,Adele,I Drink Wine,59,3,47,,,,
75,-,Harry Styles,Sign of the Times,-,24,41,,,,
76,-,Gustaph,Because of You,-,76,1,,,,
77,-,Beyoncé,HEATED,-,15,13,,,,
78,-,Kylie Minogue,Padam Padam,-,1,1,,,,
79,down,Rihanna,Work (feat. Drake),77,29,25,,,,
80,down,Rihanna,We Found Love (feat. Calvin Harris),76,28,34,,,,
81,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,3,1,,,,
82,down,Ed Sheeran,Borderline,27,27,3,,,,
83,down,Ed Sheeran,Spark,31,31,3,,,,
84,-,Rita Ora,Praising You (feat. Fatboy Slim),-,38,4,,,,
85,-,TVORCHI,Heart of Steel (Eurovision Version),-,85,1,,,,
86,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),96,24,97,,,,
87,down,Ed Sheeran,Vega,35,35,3,,,,
88,down,Taylor Swift,You Belong With Me,84,41,5,,,,
89,up,Dua Lipa,Levitating,93,14,103,74,2020-04-05,74,2020-04-05
90,-,Harry Styles,Music For a Sushi Restaurant,-,3,42,,,,
91,-,Vesna,My Sister's Crown,-,91,1,,,,
92,down,Michael Jackson,Billie Jean (Single Version),91,45,141,,,,
93,-,Beyoncé,AMERICA HAS A PROBLEM,-,33,4,,,,
94,up,Maroon 5,Sugar,95,58,9,,,,
95,down,Taylor Swift,Track One,80,3,31,,,,
96,down,Ed Sheeran,Thinking Out Loud,71,25,136,,,,
97,down,Ed Sheeran,Photograph,88,34,84,,,,
98,down,Labrinth,Never Felt So Alone,82,35,7,,,,
99,down,Rihanna,Stay (feat. Mikky Ekko),79,44,40,,,,
100,down,Meghan Trainor,Mother,86,14,11,,,,
