Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,5,,,,
2,up,Ed Sheeran,Shivers,2,1,10,,,,
3,up,Ed Sheeran,Bad Habits,3,1,21,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,14,,,,
5,down,Ed Sheeran,Overpass Graffiti,4,3,3,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,2,19,,,,
7,up,Lil Nas X,THATS WHAT I WANT,11,7,9,,,,
8,up,Doja Cat,Woman,15,8,21,,,,
9,down,Ed Sheeran,First Times,7,7,3,,,,
10,up,"NEIKED, Mae Muller & Polo G",Better Days,17,9,4,,,,
11,down,Ed Sheeran,2step,9,5,3,,,,
12,up,Ed Sheeran,Visiting Hours,12,5,13,,,,
13,down,Ed Sheeran,Tides,8,8,3,,,,
14,down,Ed Sheeran,Collide,10,10,3,,,,
15,up,Mimi Webb,24/5,21,10,10,,,,
16,down,Ed Sheeran,Leave Your Life,14,14,3,,,,
17,up,Dermot Kennedy,Better Days,22,11,16,,,,
18,down,Ed Sheeran,The Joker And The Queen,13,13,3,,,,
19,down,Ed Sheeran,Stop The Rain,16,16,3,,,,
20,up,Justin Bieber,Ghost,29,9,11,62,2021-03-28,62,2021-03-28
21,down,Olivia Rodrigo,good 4 u,20,1,27,,,,
22,down,Ed Sheeran,Love In Slow Motion,18,18,3,,,,
23,up,Benson Boone,GHOST TOWN,26,17,4,,,,
24,up,Jesy Nelson,Boyz (feat. Nicki Minaj),24,6,6,,,,
25,down,Ed Sheeran,Sandman,19,19,3,,,,
26,down,Griff,One Night,25,10,12,,,,
27,up,Doja Cat,Need To Know,27,5,23,,,,
28,up,Anne-Marie,TRACK 3,28,5,17,,,,
29,up,Adele,When We Were Young,30,11,11,,,,
30,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),79,30,2,,,,
31,down,Ed Sheeran,Be Right Now,23,23,3,,,,
32,down,Olivia Rodrigo,traitor,31,4,26,,,,
33,up,Craig David & MNEK,Who You Are,40,13,3,,,,
34,up,Adele,Someone Like You,35,19,105,,,,
35,down,Adele,Rolling In the Deep,33,14,57,,,,
36,up,James Arthur,Emily,45,21,8,,,,
37,up,Little Mix,Between Us,85,37,2,,,,
38,up,Adele,Love in the Dark,39,16,8,,,,
39,down,Adele,Hello,36,17,10,,,,
40,down,Lil Nas X,MONTERO (Call Me By Your Name),38,2,34,3,2021-04-04,3,2021-04-04
41,down,Mimi Webb,Halfway,32,18,4,,,,
42,down,Adele,Send My Love (To Your New Lover),41,18,7,,,,
43,up,ABBA,Don't Shut Me Down,69,15,8,,,,
44,up,Doja Cat,Kiss Me More (feat. SZA),46,1,32,9,2021-04-18,1,2021-05-16
45,down,Oliver Tree,Life Goes On,34,31,6,,,,
46,down,Ed Sheeran,Shape of You,44,16,106,94,2020-01-05,94,2020-01-05
47,up,Harry Styles,Watermelon Sugar,47,2,104,85,2019-11-17,2,2020-08-23
48,up,Ed Sheeran,Perfect,54,20,106,73,2019-10-06,58,2019-10-20
49,down,Wizkid,Essence (feat. Justin Bieber & Tems),48,13,14,,,,
50,up,Olivia Rodrigo,drivers license,56,1,45,1,2021-01-17,1,2021-01-17
51,down,Adele,Set Fire to the Rain,50,24,7,,,,
52,up,ABBA,I Still Have Faith In You,67,36,5,,,,
53,up,Ed Sheeran,Castle on the Hill,57,29,102,,,,
54,down,Doja Cat,Get Into It (Yuh),53,22,20,,,,
55,down,Adele,All I Ask,51,25,6,,,,
56,down,Whitney Houston & Clean Bandit,How Will I Know,55,15,8,,,,
57,down,LISA,MONEY,52,43,5,,,,
58,up,ABBA,When You Danced With Me,68,58,2,,,,
59,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,6,1,,,,
60,up,KSI,Holiday,78,3,22,,,,
61,-,Taylor Swift,Red (Taylor's Version),-,14,1,,,,
62,-,Taylor Swift,All Too Well (Taylor's Version),-,11,1,,,,
63,up,ABBA,Just A Notion,74,63,3,,,,
64,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,20,1,,,,
65,-,Taylor Swift,22 (Taylor's Version),-,27,1,,,,
66,-,Taylor Swift,State Of Grace (Taylor's Version),-,24,1,,,,
67,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,36,1,,,,
68,-,Taylor Swift,Treacherous (Taylor's Version),-,34,1,,,,
69,down,Adele,Water Under the Bridge,61,28,6,,,,
70,down,Marshmello & Jonas Brothers,Leave Before You Love Me,59,12,22,,,,
71,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,26,1,,,,
72,-,Taylor Swift,I Almost Do (Taylor's Version),-,49,1,,,,
73,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,63,1,,,,
74,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,38,1,,,,
75,-,Taylor Swift,Stay Stay Stay (Taylor's Version),-,68,1,,,,
76,-,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],-,65,1,,,,
77,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,43,1,,,,
78,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,25,1,,,,
79,-,Taylor Swift,Holy Ground (Taylor's Version),-,74,1,,,,
80,-,Taylor Swift,Better Man (Taylor's Version) (From The Vault),-,69,1,,,,
81,down,ABBA,Little Things,73,35,2,,,,
82,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,70,1,,,,
83,-,Taylor Swift,Begin Again (Taylor's Version),-,77,1,,,,
84,-,Taylor Swift,The Lucky One (Taylor's Version),-,78,1,,,,
85,-,Little Mix,No (Galantis Remix),-,37,1,,,,
86,-,Taylor Swift,Starlight (Taylor's Version),-,86,1,,,,
87,down,ABBA,I Can Be That Woman,75,75,2,,,,
88,down,ABBA,Keep An Eye On Dan,76,76,2,,,,
89,-,Little Mix,Cut You Off,-,79,1,,,,
90,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,59,1,,,,
91,-,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),-,85,1,,,,
92,-,Coldplay X BTS,My Universe,-,92,1,,,,
93,-,Taylor Swift,Come Back...Be Here (Taylor's Version),-,80,1,,,,
94,down,ABBA,Bumblebee,81,81,2,,,,
95,-,Taylor Swift,The Moment I Knew (Taylor's Version),-,81,1,,,,
96,down,James Arthur,Say You Won't Let Go,66,38,82,,,,
97,up,Wham!,Last Christmas (Remastered),98,1,18,77,2020-12-27,77,2020-12-27
98,down,ABBA,No Doubt About It,84,84,2,,,,
99,-,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),-,76,1,,,,
100,-,Taylor Swift,Girl At Home (Taylor's Version),-,87,1,,,,
