Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,12,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,41,85,2019-11-17,2,2020-08-23
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,15,75,2020-05-24,1,2020-05-31
4,up,Miley Cyrus,Midnight Sky,8,2,3,14,2020-08-23,12,2020-10-25
5,up,Jason Derulo,Take You Dancing,6,1,6,71,2020-08-23,16,2021-01-17
6,up,Conan Gray,Heather,12,6,4,44,2020-08-23,15,2020-09-13
7,down,Jubel,Dancing in the Moonlight (feat. NEIMY),4,4,10,,,,
8,down,Becky Hill & Sigala,Heaven On My Mind,5,4,10,,,,
9,up,Tate McRae,you broke me first,13,2,7,81,2020-08-23,15,2020-11-15
10,down,Little Mix,Holiday,7,6,6,,,,
11,down,Dua Lipa,Hallucinate,9,9,16,85,2020-04-05,85,2020-04-05
12,down,Kygo & Tina Turner,What's Love Got to Do with It,10,7,7,83,2020-09-06,57,2020-09-20
13,up,BTS,Dynamite,72,13,2,96,2020-08-23,2,2020-08-30
14,down,Dua Lipa,Don't Start Now,11,1,43,19,2019-11-03,3,2020-01-05
15,down,Ava Max,Kings & Queens,14,8,25,80,2020-03-15,37,2020-09-27
16,up,Harry Styles,Falling,18,2,38,57,2019-12-15,39,2019-12-22
17,up,Dua Lipa,Break My Heart,17,2,23,97,2020-03-29,5,2020-06-28
18,up,Dermot Kennedy,Giants,23,4,10,,,,
19,up,Harry Styles,Adore You,19,2,39,24,2019-12-08,6,2020-04-19
20,down,Sam Fischer,This City,16,2,36,,,,
21,down,Ella Henderson,Take Care of You,15,6,12,,,,
22,down,Dua Lipa,Physical,20,1,31,48,2020-02-02,15,2020-04-12
23,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,17,95,2020-05-10,3,2020-05-17
24,up,Ed Sheeran & Justin Bieber,I Don't Care,24,11,43,31,2019-10-06,23,2019-11-17
25,up,Kygo & Whitney Houston,Higher Love,27,6,43,22,2019-10-06,20,2019-10-13
26,down,Miley Cyrus,When I Look At You,22,22,3,,,,
27,down,Sam Smith,My Oasis (feat. Burna Boy),25,16,5,,,,
28,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,28,23,8,,,,
29,up,Ed Sheeran,Shape of You,30,16,43,94,2020-01-05,94,2020-01-05
30,up,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),31,27,5,,,,
31,down,"benny blanco, Halsey & Khalid",Eastside,29,20,43,,,,
32,up,Ed Sheeran,Perfect,39,20,43,73,2019-10-06,58,2019-10-20
33,down,Little Mix,Break Up Song,32,2,23,55,2020-03-29,55,2020-03-29
34,down,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),26,13,7,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,37,12,43,1,2019-10-06,1,2019-10-06
36,up,Ed Sheeran,Castle on the Hill,41,29,43,,,,
37,up,Adele,Someone Like You,44,19,43,,,,
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,3,43,43,2019-10-13,39,2019-11-10
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,8,43,99,2020-01-12,49,2020-06-21
40,down,Becky Hill,Better Off without You (feat. Shift K3Y),36,4,34,,,,
41,down,Katy Perry,Smile,34,22,7,,,,
42,up,Mabel,Don't Call Me Up,43,21,43,95,2019-10-13,95,2019-10-13
43,down,Justin Bieber,Intentions (feat. Quavo),42,1,30,35,2020-02-09,4,2020-04-05
44,up,Ed Sheeran,The A Team,47,36,42,,,,
45,down,ROSALÍA & Travis Scott,TKN,33,14,13,96,2020-05-31,21,2020-06-07
46,down,Maroon 5,Memories,45,4,43,36,2019-10-06,2,2019-11-17
47,down,Ava Max,Sweet but Psycho,46,20,43,77,2019-10-06,77,2019-10-06
48,down,Holly Humberstone,Drop Dead,40,40,3,,,,
49,up,Ed Sheeran,Galway Girl,53,49,38,,,,
50,up,Passenger,Let Her Go,51,44,33,,,,
51,up,Ed Sheeran,Beautiful People (feat. Khalid),52,13,43,13,2019-10-06,13,2019-10-06
52,down,Doja Cat,Boss Bitch,49,24,8,60,2020-03-22,23,2020-04-26
53,down,Anne-Marie,To Be Young (feat. Doja Cat),48,17,7,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],50,34,34,,,,
55,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),56,7,43,,,,
56,-,Ayzha Nyree,No Guidance Remix,-,56,1,,,,
57,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,38,36,71,2020-02-09,71,2020-02-09
58,down,Beyoncé,Crazy in Love (feat. Jay-Z),57,40,38,,,,
59,down,Lady Gaga,Stupid Love,55,2,27,28,2020-03-01,8,2020-03-08
60,up,Ariana Grande,7 rings,62,30,43,58,2019-10-06,51,2020-01-05
61,up,Billie Eilish & Khalid,lovely,61,31,43,62,2020-02-02,62,2020-02-02
62,down,Selena Gomez,Lose You to Love Me,60,2,43,53,2019-10-27,2,2019-11-03
63,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,3,43,25,2019-10-27,23,2019-11-24
64,up,Ariana Grande,"thank u, next",66,28,43,,,,
65,up,Dua Lipa,New Rules,67,21,43,,,,
66,up,Jason Mraz,I'm Yours,69,47,31,,,,
67,down,Taylor Swift,Love Story,65,21,6,,,,
68,up,Sia,Cheap Thrills (feat. Sean Paul),71,37,39,,,,
69,up,Michael Jackson,Billie Jean (Single Version),76,45,27,,,,
70,down,Mabel,Boyfriend,64,4,27,,,,
71,down,Beyoncé,Irreplaceable,68,45,18,,,,
72,down,Maroon 5,Nobody's Love,54,33,6,79,2020-08-16,73,2020-08-23
73,up,Kate Nash,Foundations,74,41,22,,,,
74,-,BLACKPINK & Selena Gomez,Ice Cream,-,21,1,100,2020-08-30,3,2020-09-06
75,up,Ed Sheeran,Supermarket Flowers,96,75,8,,,,
76,up,Madison Beer,Baby,98,76,2,,,,
77,up,Miley Cyrus,Party In the U.S.A.,82,18,18,,,,
78,up,Backstreet Boys,I Want It That Way,79,42,37,,,,
79,up,Ed Sheeran,Thinking Out Loud,80,25,39,,,,
80,down,RAYE,Natalie Don't,63,33,7,,,,
81,up,Adele,Rolling In the Deep,84,14,19,,,,
82,-,Katy Perry,Daisies,-,14,11,48,2020-05-24,48,2020-05-24
83,up,Lukas Graham,7 Years,90,72,4,,,,
84,-,Katy Perry,Cry About It Later,-,78,1,,,,
85,down,Surfaces,Sunday Best,73,16,27,96,2020-03-01,27,2020-04-26
86,down,Rihanna,Work (feat. Drake),75,29,7,,,,
87,-,Dixie D’Amelio,Be Happy,-,40,8,89,2020-07-05,89,2020-07-05
88,down,Dennis Lloyd,Nevermind,81,35,25,,,,
89,down,Ava Max,Who's Laughing Now,77,25,3,,,,
90,down,Chord Overstreet,Hold On,88,78,2,,,,
91,-,Beyoncé,Halo,-,40,33,,,,
92,-,Katy Perry,Never Really Over,-,69,2,79,2019-10-06,79,2019-10-06
93,-,Katy Perry,Teary Eyes,-,93,1,,,,
94,-,Kelly Clarkson,Since U Been Gone,-,92,4,,,,
95,down,Sean Paul,Temperature,85,77,10,,,,
96,down,XXXTENTACION,SAD!,87,69,25,,,,
97,down,テイラー・スウィフト,Shake It Off,91,12,8,,,,
98,down,BLACKPINK,How You Like That,97,27,10,3,2020-07-05,3,2020-07-05
99,up,Jonas Brothers,Sucker,99,41,42,32,2019-10-06,32,2019-10-06
100,-,Harry Styles,Sign of the Times,-,24,1,,,,
