Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,3,1,5,,,,
2,down,Loreen,Tattoo,1,1,6,,,,
3,down,Miley Cyrus,Flowers,2,1,23,,,,
4,up,Harry Styles,As It Was,5,1,64,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),12,3,5,,,,
6,down,Ed Sheeran,Eyes Closed,4,1,13,,,,
7,up,Jonas Brothers,Waffle House,11,6,10,,,,
8,down,Post Malone,Chemical,6,6,10,,,,
9,up,Harry Styles,Watermelon Sugar,15,2,186,85,2019-11-17,2,2020-08-23
10,down,Dua Lipa,Dance The Night,8,1,4,,,,
11,down,Taylor Swift,Anti-Hero,7,1,35,,,,
12,up,Harry Styles,Satellite,19,9,28,,,,
13,down,David Kushner,Daylight,10,1,10,,,,
14,down,RAYE,Escapism. (feat. 070 Shake),13,1,31,,,,
15,down,OneRepublic,I Ain't Worried,14,1,55,,,,
16,down,Beyoncé,CUFF IT,9,2,47,,,,
17,up,Harry Styles,Late Night Talking,24,2,57,,,,
18,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,17,2,19,,,,
19,up,Fleetwood Mac,Everywhere (Remastered),26,16,117,,,,
20,down,Zara Larsson,Can't Tame Her,16,6,19,,,,
21,up,Niall Horan,Heaven,40,13,18,,,,
22,up,Harry Styles,Adore You,50,2,157,24,2019-12-08,6,2020-04-19
23,down,Taylor Swift,Karma,20,9,28,,,,
24,down,Beyoncé,BREAK MY SOUL,18,1,52,,,,
25,down,Lizzo,About Damn Time,23,2,62,,,,
26,up,Harry Styles,Music For a Sushi Restaurant,61,3,46,,,,
27,down,Ed Sheeran,Shivers,21,1,93,,,,
28,up,Sam Smith & Madonna,VULGAR,75,28,2,,,,
29,up,Harry Styles,Sign of the Times,60,24,45,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,2,97,,,,
31,down,Taylor Swift,Cruel Summer,30,2,11,,,,
32,up,Mae Stephens,If We Ever Broke Up,33,8,19,,,,
33,down,FIFTY FIFTY,Cupid (Twin Version),22,12,9,,,,
34,down,Ed Sheeran,Bad Habits,29,1,104,,,,
35,down,Ed Sheeran,Shape of You,32,16,188,94,2020-01-05,94,2020-01-05
36,up,Harry Styles,Matilda,74,5,28,,,,
37,up,P!nk,TRUSTFALL,37,5,21,,,,
38,up,Harry Styles,Golden,97,15,61,61,2019-12-22,39,2020-12-13
39,down,テイラー・スウィフト,Style,31,9,19,,,,
40,down,テイラー・スウィフト,Shake It Off,35,12,63,,,,
41,down,Mimi Webb,Red Flags,34,4,23,,,,
42,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],36,3,30,,,,
43,down,Ed Sheeran,Castle on the Hill,39,29,183,,,,
44,up,Elton John,I'm Still Standing,49,13,74,,,,
45,up,OneRepublic,RUNAWAY,47,45,3,,,,
46,down,Ed Sheeran,Perfect,44,20,188,73,2019-10-06,58,2019-10-20
47,-,Harry Styles,Daydreaming,-,11,15,,,,
48,-,Harry Styles,Daylight,-,6,23,,,,
49,down,Kim Petras,Alone (feat. Nicki Minaj),25,10,9,,,,
50,down,Beyoncé,HEATED,27,15,17,,,,
51,down,Dua Lipa,New Rules,45,21,164,,,,
52,down,Sam Smith & Kim Petras,Unholy,46,1,39,,,,
53,up,Miley Cyrus,Party In the U.S.A.,54,18,118,,,,
54,down,Adele,Someone Like You,38,19,188,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,52,2,102,,,,
56,up,Adele,Set Fire to the Rain,56,24,69,,,,
57,down,Adele,Easy On Me,42,1,88,,,,
58,up,Maroon 5,Sugar,73,58,13,,,,
59,down,Rihanna,Umbrella (feat. JAY Z),55,19,61,,,,
60,up,OneRepublic,Counting Stars,62,38,114,,,,
61,down,テイラー・スウィフト,Blank Space,58,13,30,,,,
62,up,Rihanna,We Found Love (feat. Calvin Harris),63,28,38,,,,
63,down,Beyoncé,Crazy in Love (feat. Jay-Z),41,40,160,,,,
64,down,Taylor Swift,Love Story,53,21,36,,,,
65,down,Taylor Swift,Lover,64,14,32,38,2019-10-06,27,2019-11-03
66,-,Harry Styles,Keep Driving,-,12,16,,,,
67,up,Dua Lipa,Don't Start Now,82,1,164,19,2019-11-03,3,2020-01-05
68,-,Harry Styles,Cinema,-,9,18,,,,
69,down,Rihanna,Work (feat. Drake),67,29,29,,,,
70,down,Olivia Rodrigo,good 4 u,66,1,110,,,,
71,-,Harry Styles,Falling,-,2,130,57,2019-12-15,39,2019-12-22
72,down,Ed Sheeran,Thinking Out Loud,68,25,140,,,,
73,down,Adele,Rolling In the Deep,70,14,138,,,,
74,up,Ed Sheeran,Photograph,86,34,87,,,,
75,-,Harry Styles,Grapejuice,-,8,17,,,,
76,-,Harry Styles,Little Freak,-,6,21,,,,
77,down,テイラー・スウィフト,Wildest Dreams,71,34,41,,,,
78,-,Leigh-Anne,Don't Say Love,-,10,1,,,,
79,up,Ed Sheeran,Galway Girl,95,49,133,,,,
80,down,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,43,43,4,,,,
81,up,Rihanna,Stay (feat. Mikky Ekko),83,44,43,,,,
82,down,Dua Lipa,Levitating,79,14,107,74,2020-04-05,74,2020-04-05
83,down,P!nk,Never Gonna Not Dance Again,80,12,27,,,,
84,-,Harry Styles,Kiwi,-,82,3,,,,
85,down,Michael Jackson,Billie Jean (Single Version),81,45,145,,,,
86,-,Kygo & Whitney Houston,Higher Love,-,6,120,22,2019-10-06,20,2019-10-13
87,-,Ed Sheeran,The A Team,-,36,170,,,,
88,-,Harry Styles,Fine Line,-,40,5,,,,
89,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),85,24,99,,,,
90,up,Tears for Fears,Everybody Wants To Rule the World,94,51,27,,,,
91,down,Adele,When We Were Young,77,11,85,,,,
92,down,Nicky Youre & Dazy,Sunroof,91,8,26,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,80,5,,,,
94,down,Mabel,Don't Call Me Up,88,21,87,95,2019-10-13,95,2019-10-13
95,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,27,45,,,,
96,-,Katrina & The Waves,Walking On Sunshine,-,65,34,,,,
97,-,Katy Perry,Roar,-,56,6,,,,
98,down,Taylor Swift,Track One,76,3,34,,,,
99,down,Cian Ducrot,Heaven,48,48,3,,,,
100,down,Taylor Swift,Hits Different,51,25,4,,,,
