Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Take You Dancing,3,1,9,71,2020-08-23,16,2021-01-17
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,15,36,2020-06-21,2,2020-08-09
3,down,Miley Cyrus,Midnight Sky,2,2,6,14,2020-08-23,12,2020-10-25
4,up,Dermot Kennedy,Giants,11,4,13,,,,
5,up,Harry Styles,Watermelon Sugar,5,2,44,85,2019-11-17,2,2020-08-23
6,down,Tate McRae,you broke me first,4,2,10,81,2020-08-23,15,2020-11-15
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,18,75,2020-05-24,1,2020-05-31
8,down,Becky Hill & Sigala,Heaven On My Mind,7,4,13,,,,
9,down,Little Mix,Holiday,8,6,9,,,,
10,up,Jubel,Dancing in the Moonlight (feat. NEIMY),10,4,13,,,,
11,up,Dua Lipa,Hallucinate,12,9,19,85,2020-04-05,85,2020-04-05
12,down,Conan Gray,Heather,9,6,7,44,2020-08-23,15,2020-09-13
13,up,Kygo & Tina Turner,What's Love Got to Do with It,13,7,10,83,2020-09-06,57,2020-09-20
14,up,BTS,Dynamite,14,13,5,96,2020-08-23,2,2020-08-30
15,up,Dua Lipa,Don't Start Now,15,1,46,19,2019-11-03,3,2020-01-05
16,up,Sam Fischer,This City,16,2,39,,,,
17,up,Ava Max,Kings & Queens,17,8,28,80,2020-03-15,37,2020-09-27
18,up,Harry Styles,Falling,18,2,41,57,2019-12-15,39,2019-12-22
19,up,Marshmello & Demi Lovato,OK Not To Be OK,79,19,2,86,2020-09-20,86,2020-09-20
20,up,Ritt Momney,Put Your Records On,77,20,2,,,,
21,down,Dua Lipa,Break My Heart,20,2,26,97,2020-03-29,5,2020-06-28
22,down,Harry Styles,Adore You,19,2,42,24,2019-12-08,6,2020-04-19
23,up,Kygo & Whitney Houston,Higher Love,23,6,46,22,2019-10-06,20,2019-10-13
24,down,Ella Henderson,Take Care of You,21,6,15,,,,
25,down,Dua Lipa,Physical,22,1,34,48,2020-02-02,15,2020-04-12
26,down,Ed Sheeran & Justin Bieber,I Don't Care,25,11,46,31,2019-10-06,23,2019-11-17
27,up,Ava Max,Who's Laughing Now,41,25,5,,,,
28,up,"benny blanco, Halsey & Khalid",Eastside,30,20,46,,,,
29,up,Ashnikko,Daisy,47,12,2,77,2020-10-18,70,2020-10-25
30,down,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),29,27,8,,,,
31,down,BLACKPINK & Selena Gomez,Ice Cream,24,21,4,100,2020-08-30,3,2020-09-06
32,down,GRACEY & Alexander 23,Like That,26,26,3,,,,
33,down,Ed Sheeran,Shape of You,27,16,46,94,2020-01-05,94,2020-01-05
34,down,Ed Sheeran,Perfect,33,20,46,73,2019-10-06,58,2019-10-20
35,up,Shawn Mendes & Camila Cabello,Señorita,36,12,46,1,2019-10-06,1,2019-10-06
36,down,Sam Smith,My Oasis (feat. Burna Boy),28,16,8,,,,
37,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,3,46,43,2019-10-13,39,2019-11-10
38,down,Ariana Grande & Justin Bieber,Stuck with U,34,1,20,95,2020-05-10,3,2020-05-17
39,up,HRVY & Matoma,Good Vibes,85,39,2,,,,
40,down,Ed Sheeran,Castle on the Hill,38,29,46,,,,
41,up,Adele,Someone Like You,44,19,46,,,,
42,up,James Arthur,Train Wreck,63,10,2,,,,
43,down,Ed Sheeran,The A Team,42,36,45,,,,
44,down,Mabel,Don't Call Me Up,39,21,46,95,2019-10-13,95,2019-10-13
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,8,46,99,2020-01-12,49,2020-06-21
46,down,Ava Max,Sweet but Psycho,45,20,46,77,2019-10-06,77,2019-10-06
47,down,Little Mix,Break Up Song,40,2,26,55,2020-03-29,55,2020-03-29
48,down,Becky Hill,Better Off without You (feat. Shift K3Y),46,4,37,,,,
49,down,salem ilese,Mad at Disney,43,43,3,87,2020-09-20,56,2020-09-27
50,down,Justin Bieber,Intentions (feat. Quavo),48,1,33,35,2020-02-09,4,2020-04-05
51,down,Maroon 5,Memories,49,4,46,36,2019-10-06,2,2019-11-17
52,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],65,34,37,,,,
53,down,Miley Cyrus,When I Look At You,35,22,6,,,,
54,down,Ed Sheeran,Galway Girl,51,49,41,,,,
55,up,Beyoncé,Best Thing I Never Had,68,38,10,,,,
56,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),52,38,39,71,2020-02-09,71,2020-02-09
57,down,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),56,13,10,,,,
58,down,Passenger,Let Her Go,54,44,36,,,,
59,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),55,7,46,,,,
60,down,Ed Sheeran,Beautiful People (feat. Khalid),58,13,46,13,2019-10-06,13,2019-10-06
61,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
62,down,Lady Gaga,Stupid Love,53,2,30,28,2020-03-01,8,2020-03-08
63,down,Beyoncé,Crazy in Love (feat. Jay-Z),57,40,41,,,,
64,down,Selena Gomez,Lose You to Love Me,60,2,46,53,2019-10-27,2,2019-11-03
65,up,Ariana Grande,7 rings,66,30,46,58,2019-10-06,51,2020-01-05
66,down,Doja Cat,Boss Bitch,64,24,11,60,2020-03-22,23,2020-04-26
67,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],69,3,46,25,2019-10-27,23,2019-11-24
68,up,Dua Lipa,New Rules,71,21,46,,,,
69,down,Billie Eilish & Khalid,lovely,61,31,46,62,2020-02-02,62,2020-02-02
70,down,Ariana Grande,"thank u, next",62,28,46,,,,
71,up,James Arthur,Say You Won't Let Go,74,38,27,,,,
72,up,Jason Mraz,I'm Yours,72,47,34,,,,
73,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,50,23,11,,,,
74,up,Zoe Wees,Control,89,10,12,98,2020-09-20,85,2021-01-03
75,-,Sam Smith,Diamonds,-,4,1,51,2020-09-27,18,2020-11-15
76,down,Katy Perry,Smile,31,22,10,,,,
77,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,73,15,,,,
78,down,Beyoncé,Irreplaceable,73,45,21,,,,
79,down,ROSALÍA & Travis Scott,TKN,70,14,16,96,2020-05-31,21,2020-06-07
80,up,Beyoncé,Halo,82,40,36,,,,
81,up,Ed Sheeran,Photograph,81,34,9,,,,
82,-,Dennis Lloyd,Nevermind,-,35,26,,,,
83,down,Michael Jackson,Billie Jean (Single Version),75,45,30,,,,
84,up,Adele,Rolling In the Deep,95,14,22,,,,
85,up,Mabel,Mad Love,98,25,35,,,,
86,down,Sia,Cheap Thrills (feat. Sean Paul),67,37,42,,,,
87,-,Mabel,Mad Love (Blinkie Remix),-,48,11,,,,
88,down,Lukas Graham,7 Years,84,72,7,,,,
89,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),92,24,3,,,,
90,-,Claire Rosinkranz,Backyard Boy,-,90,1,,,,
91,down,Chord Overstreet,Hold On,78,78,4,,,,
92,-,Justin Bieber,Sorry,-,36,6,,,,
93,-,Lady Gaga,911,-,16,7,98,2020-05-31,74,2020-06-07
94,-,Sean Paul,Temperature,-,77,12,,,,
95,-,Jason Derulo,Ridin' Solo,-,89,4,,,,
96,down,Steps,What the Future Holds (Single Mix),76,76,2,,,,
97,up,Craig David,7 Days,97,81,9,,,,
98,down,Madison Beer,Baby,80,76,5,,,,
99,down,Miley Cyrus,Party In the U.S.A.,86,18,21,,,,
100,-,Rihanna,Rude Boy,-,38,4,,,,
