Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,3,1,11,77,2020-10-25,1,2020-11-01
2,up,Little Mix,Sweet Melody,9,2,11,,,,
3,up,Ariana Grande,34+35,11,3,10,64,2020-11-01,7,2020-12-13
4,up,Ed Sheeran,Afterglow,12,4,2,18,2021-01-03,18,2021-01-03
5,up,Dua Lipa,Levitating (feat. DaBaby),17,5,14,93,2020-10-25,3,2021-05-16
6,up,Miley Cyrus,Track Four,14,5,7,13,2020-11-29,13,2020-11-29
7,up,Miley Cyrus,Midnight Sky,21,2,21,14,2020-08-23,12,2020-10-25
8,up,Tate McRae,you broke me first,18,2,25,81,2020-08-23,15,2020-11-15
9,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),22,3,11,,,,
10,up,Justin Bieber,Holy (feat. Chance the Rapper),20,1,16,83,2020-09-20,4,2020-09-27
11,up,Harry Styles,Watermelon Sugar,26,2,59,85,2019-11-17,2,2020-08-23
12,up,James Arthur,Train Wreck,25,10,17,,,,
13,up,Lady Gaga & Ariana Grande,Rain On Me,32,1,33,75,2020-05-24,1,2020-05-31
14,up,Dua Lipa,Don't Start Now,51,1,61,19,2019-11-03,3,2020-01-05
15,up,Dermot Kennedy,Giants,35,4,28,,,,
16,up,Sam Smith,Diamonds,37,4,16,51,2020-09-27,18,2020-11-15
17,up,Shawn Mendes,Monster,27,3,7,92,2020-11-22,4,2020-11-29
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,1,30,36,2020-06-21,2,2020-08-09
19,up,Dua Lipa,Physical,55,1,49,48,2020-02-02,15,2020-04-12
20,up,Jason Derulo,Take You Dancing,41,1,24,71,2020-08-23,16,2021-01-17
21,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),10,10,7,,,,
22,up,Harry Styles,Golden,36,15,21,61,2019-12-22,39,2020-12-13
23,up,BTS,Dynamite,52,13,20,96,2020-08-23,2,2020-08-30
24,up,Lil Nas X,HOLIDAY,29,24,8,68,2020-11-22,35,2020-12-06
25,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),42,12,7,99,2021-01-31,73,2021-03-07
26,up,Dua Lipa,Break My Heart,61,2,36,97,2020-03-29,5,2020-06-28
27,up,Harry Styles,Falling,56,2,56,57,2019-12-15,39,2019-12-22
28,up,Ariana Grande,pov,46,10,10,34,2020-11-08,26,2020-11-22
29,up,Harry Styles,Adore You,59,2,57,24,2019-12-08,6,2020-04-19
30,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),85,24,16,,,,
31,up,Ed Sheeran,Shape of You,66,16,61,94,2020-01-05,94,2020-01-05
32,up,Justin Bieber & benny blanco,Lonely,53,9,12,6,2020-10-25,6,2020-10-25
33,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),16,16,7,,,,
34,up,Little Mix,Break Up Song,65,2,41,55,2020-03-29,55,2020-03-29
35,up,Shawn Mendes,Wonder,60,9,14,15,2020-10-11,15,2020-10-11
36,-,Ariana Grande,7 rings,-,30,54,58,2019-10-06,51,2020-01-05
37,up,Little Mix,Holiday,64,6,24,,,,
38,up,Ed Sheeran,Perfect,69,20,61,73,2019-10-06,58,2019-10-20
39,up,Becky Hill & Sigala,Heaven On My Mind,84,4,27,,,,
40,up,Sam Fischer,This City,95,2,54,,,,
41,up,Adele,Someone Like You,100,19,61,,,,
42,-,Conan Gray,Heather,-,6,21,44,2020-08-23,15,2020-09-13
43,up,Rihanna,Umbrella (feat. JAY Z),97,19,5,,,,
44,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,59,99,2020-01-12,49,2020-06-21
45,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
46,up,JC Stewart,Rest Of My Life,72,33,9,,,,
47,-,Miley Cyrus,Party In the U.S.A.,-,18,29,,,,
48,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,4,42,,,,
49,up,Ashnikko,Daisy,63,12,17,77,2020-10-18,70,2020-10-25
50,-,Ritt Momney,Put Your Records On,-,16,14,95,2020-10-18,84,2020-11-01
51,up,Ariana Grande & Doja Cat,motive,70,10,10,94,2020-11-01,23,2020-11-08
52,-,Ed Sheeran,Castle on the Hill,-,29,57,,,,
53,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,50,6,,,,
54,up,Miley Cyrus,Track Two,67,33,6,,,,
55,up,Michael Jackson,Billie Jean (Single Version),92,45,40,,,,
56,-,Kygo & Whitney Houston,Higher Love,-,6,58,22,2019-10-06,20,2019-10-13
57,-,Rihanna,We Found Love (feat. Calvin Harris),-,28,4,,,,
58,down,Wham!,Last Christmas (Remastered),1,1,16,77,2020-12-27,77,2020-12-27
59,-,Lizzo,Good As Hell,-,23,32,33,2019-10-06,24,2019-12-29
60,-,Ed Sheeran,The A Team,-,36,58,,,,
61,-,Justin Bieber,Intentions (feat. Quavo),-,1,39,35,2020-02-09,4,2020-04-05
62,down,Elton John,Step Into Christmas,2,1,15,,,,
63,-,Sia,Cheap Thrills (feat. Sean Paul),-,37,48,,,,
64,-,Justin Bieber,Sorry,-,36,10,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,34,43,,,,
66,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,40,50,,,,
67,-,The Script,The Man Who Can't Be Moved,-,23,5,,,,
68,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,55,31,2019-10-06,23,2019-11-17
69,-,Elton John,Your Song,-,46,8,,,,
70,-,Ed Sheeran,Photograph,-,34,16,,,,
71,up,Alessia Cara,Scars to Your Beautiful,83,58,6,,,,
72,-,Ariana Grande,"thank u, next",-,28,53,,,,
73,-,Jackson 5,I Want You Back,-,71,2,,,,
74,down,Slade,Merry Xmas Everybody,5,3,16,,,,
75,down,Kelly Clarkson,Underneath the Tree,4,2,14,77,2019-12-22,16,2020-12-27
76,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),6,2,16,,,,
77,-,Bruno Mars,24K Magic,-,77,2,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,78,1,,,,
79,down,Chris Rea,Driving Home for Christmas,7,2,15,45,2019-12-22,45,2019-12-22
80,-,Justin Timberlake,Rock Your Body,-,80,1,,,,
81,down,East 17,Stay Another Day,8,7,13,,,,
82,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,73,19,,,,
83,down,Lily Allen,Somewhere Only We Know,13,13,13,,,,
84,-,Gwen Stefani & Akon,The Sweet Escape,-,34,2,,,,
85,-,Kesha,TiK ToK,-,80,2,,,,
86,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,86,1,,,,
87,-,テイラー・スウィフト,Shake It Off,-,12,9,,,,
88,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,87,2,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,57,2,,,,
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,48,71,2020-02-09,71,2020-02-09
91,-,Rihanna,Work (feat. Drake),-,29,10,,,,
92,-,Mabel,Boyfriend,-,4,29,,,,
93,-,ABBA,Dancing Queen,-,63,2,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,67,1,,,,
95,-,Kelly Clarkson,Since U Been Gone,-,92,8,,,,
96,-,Beyoncé,Halo,-,40,45,,,,
97,down,Alexandra Burke,Hallelujah,15,15,10,,,,
98,-,Miley Cyrus,We Can't Stop,-,52,5,,,,
99,-,Ava Max,Kings & Queens,-,8,37,80,2020-03-15,37,2020-09-27
100,-,James Arthur,Say You Won't Let Go,-,38,40,,,,
