Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,18,1,2,,,,
2,down,Beyoncé,BREAK MY SOUL,1,1,11,,,,
3,up,Harry Styles,As It Was,3,1,23,,,,
4,down,OneRepublic,I Ain't Worried,2,1,14,,,,
5,down,Lizzo,About Damn Time,4,2,21,,,,
6,down,Harry Styles,Late Night Talking,5,2,16,,,,
7,up,Ed Sheeran,Bad Habits,7,1,63,,,,
8,up,Nicky Youre & Dazy,Sunroof,10,8,14,,,,
9,up,Ed Sheeran,Shivers,9,1,52,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,56,,,,
11,up,Lizzo,2 Be Loved (Am I Ready),21,6,8,,,,
12,up,Ed Sheeran,2step,13,5,29,,,,
13,up,Lauren Spencer Smith,Narcissist,14,9,6,,,,
14,down,Beyoncé,ALIEN SUPERSTAR,6,4,6,,,,
15,up,Harry Styles,Watermelon Sugar,19,2,145,85,2019-11-17,2,2020-08-23
16,up,Tate McRae,she's all i wanna be,16,2,31,,,,
17,down,Beyoncé,CUFF IT,11,2,6,,,,
18,down,Caity Baser,X&Y,15,9,3,,,,
19,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],8,3,10,,,,
20,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),17,12,15,,,,
21,up,Ed Sheeran,Shape of You,23,16,147,94,2020-01-05,94,2020-01-05
22,up,Katie Gregson-MacLeod,complex (demo),83,22,2,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,20,2,61,,,,
24,up,Harry Styles,Music For a Sushi Restaurant,30,3,16,,,,
25,down,Adele,Easy On Me,22,1,47,,,,
26,down,Ed Sheeran,Thinking Out Loud,25,25,101,,,,
27,down,Ed Sheeran,Perfect,26,20,147,73,2019-10-06,58,2019-10-20
28,up,Cian Ducrot & Ella Henderson,All For You,36,19,4,,,,
29,up,Harry Styles,Matilda,37,5,16,,,,
30,down,Mimi Webb,House On Fire,27,1,29,,,,
31,up,Jax,Victoria’s Secret,33,13,3,,,,
32,down,Olivia Rodrigo,good 4 u,29,1,69,,,,
33,down,Dua Lipa,New Rules,32,21,123,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,2,27,,,,
35,down,Dua Lipa,Levitating,34,14,70,74,2020-04-05,74,2020-04-05
36,down,Mabel,LOL,24,17,8,,,,
37,up,Harry Styles,Adore You,50,2,130,24,2019-12-08,6,2020-04-19
38,down,Dermot Kennedy,Something to Someone,35,11,17,,,,
39,up,Fleetwood Mac,Everywhere (Remastered),41,16,76,,,,
40,down,Ed Sheeran,Overpass Graffiti,38,3,45,,,,
41,up,Harry Styles,Satellite,61,9,16,,,,
42,up,Harry Styles,Daylight,60,6,16,,,,
43,up,Ed Sheeran,The A Team,46,36,134,,,,
44,up,Harry Styles,Little Freak,66,6,16,,,,
45,up,Ariana Grande,One Last Time,48,45,12,,,,
46,down,Beyoncé,HEATED,43,15,6,,,,
47,down,Ed Sheeran,Castle on the Hill,39,29,142,,,,
48,down,Cian Ducrot,All For You,47,11,19,,,,
49,up,Harry Styles,Sign of the Times,67,24,25,,,,
50,down,Gayle,abcdefu,42,1,42,,,,
51,up,Dua Lipa,Be the One,52,46,10,,,,
52,up,OneRepublic,Counting Stars,58,38,75,,,,
53,down,Joji,Glimpse of Us,44,7,12,,,,
54,down,James Arthur,Say You Won't Let Go,53,38,118,,,,
55,down,Adele,Someone Like You,54,19,147,,,,
56,up,Elton John,I'm Still Standing,59,13,34,,,,
57,down,Ariana Grande,Break Free (feat. Zedd),56,56,12,,,,
58,up,Lauren Spencer-Smith,Flowers,64,4,21,,,,
59,down,BLACKPINK,Pink Venom,49,49,3,,,,
60,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),51,27,29,,,,
61,down,Doja Cat,Woman,55,8,63,,,,
62,down,Beyoncé,ENERGY,40,9,6,,,,
63,up,Harry Styles,Falling,97,2,123,57,2019-12-15,39,2019-12-22
64,up,Doja Cat,Kiss Me More (feat. SZA),69,1,74,9,2021-04-18,1,2021-05-16
65,up,Katrina & The Waves,Walking On Sunshine,79,65,9,,,,
66,down,Backstreet Boys,I Want It That Way,65,42,102,,,,
67,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",81,21,17,,,,
68,up,Adele,Rolling In the Deep,70,14,98,,,,
69,up,Beyoncé,Crazy in Love (feat. Jay-Z),80,40,124,,,,
70,up,Shawn Mendes,There's Nothing Holdin' Me Back,74,65,7,,,,
71,down,Michael Jackson,Billie Jean (Single Version),68,45,118,,,,
72,down,Adele,When We Were Young,62,11,46,,,,
73,down,Beyoncé,COZY,45,10,6,,,,
74,-,Dermot Kennedy,Kiss Me,-,7,1,,,,
75,-,Harry Styles,Cinema,-,9,15,,,,
76,down,Dua Lipa,Don't Start Now,73,1,140,19,2019-11-03,3,2020-01-05
77,down,Tears for Fears,Everybody Wants To Rule the World,71,51,16,,,,
78,up,テイラー・スウィフト,Shake It Off,96,12,26,,,,
79,-,Harry Styles,Grapejuice,-,8,14,,,,
80,-,Harry Styles,Keep Driving,-,12,14,,,,
81,down,"Zedd, Maren Morris & BEAUZ",Make You Say,28,28,3,,,,
82,up,Miley Cyrus,Party In the U.S.A.,85,18,81,,,,
83,down,Dua Lipa,IDGAF,77,42,15,,,,
84,-,Harry Styles,Daydreaming,-,11,12,,,,
85,-,Harry Styles,Love Of My Life,-,13,12,,,,
86,down,Paloma Faith,Only Love Can Hurt Like This,75,28,35,,,,
87,down,Sia,Unstoppable,78,47,27,81,2019-11-10,81,2019-11-10
88,-,RAYE,Black Mascara,-,35,1,,,,
89,up,Cyndi Lauper,Time After Time,94,42,30,,,,
90,up,Ed Sheeran,2step (feat. Lil Baby),92,4,19,,,,
91,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,67,,,,
92,-,テイラー・スウィフト,Wildest Dreams,-,34,9,,,,
93,down,ABBA,Dancing Queen,89,63,15,,,,
94,-,Jason Derulo,Ridin' Solo,-,89,6,,,,
95,-,Harry Styles,Golden,-,15,57,61,2019-12-22,39,2020-12-13
96,down,Bruno Mars,Locked Out of Heaven,91,48,32,,,,
97,-,Maroon 5,Sugar,-,58,3,,,,
98,down,Passenger,Let Her Go,93,44,99,,,,
99,down,James Arthur,Car's Outside,82,71,4,,,,
100,-,Justin Bieber,Baby (feat. Ludacris),-,100,1,,,,
