Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,2,2,6,,,,
3,up,Justin Bieber,Anyone,3,1,8,5,2021-01-10,5,2021-01-10
4,up,Ava Max,My Head & My Heart,5,3,7,74,2021-02-21,12,2021-03-21
5,down,Little Mix,Sweet Melody,4,2,18,,,,
6,up,Ed Sheeran,Afterglow,9,4,9,18,2021-01-03,18,2021-01-03
7,down,Ariana Grande,positions,6,1,18,77,2020-10-25,1,2020-11-01
8,up,Dua Lipa,We're Good,55,8,2,25,2021-02-21,11,2021-04-25
9,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],10,8,6,37,2021-01-24,37,2021-01-24
10,down,Dua Lipa,Levitating (feat. DaBaby),7,5,21,93,2020-10-25,3,2021-05-16
11,down,Miley Cyrus,Track Four,8,5,14,13,2020-11-29,13,2020-11-29
12,down,Tate McRae,you broke me first,11,2,32,81,2020-08-23,15,2020-11-15
13,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,12,14,99,2021-01-31,73,2021-03-07
14,up,Ariana Grande,34+35,15,3,17,64,2020-11-01,7,2020-12-13
15,up,Dua Lipa,Don't Start Now,16,1,68,19,2019-11-03,3,2020-01-05
16,down,James Arthur,Train Wreck,12,10,24,,,,
17,down,Shawn Mendes,Monster,14,3,14,92,2020-11-22,4,2020-11-29
18,up,Duncan Laurence,Arcade,24,14,5,88,2021-02-28,69,2021-03-14
19,up,Jason Derulo,Take You Dancing,21,1,31,71,2020-08-23,16,2021-01-17
20,down,Harry Styles,Watermelon Sugar,19,2,66,85,2019-11-17,2,2020-08-23
21,down,Justin Bieber,Holy (feat. Chance the Rapper),18,1,23,83,2020-09-20,4,2020-09-27
22,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),20,3,18,,,,
23,up,Lady Gaga & Ariana Grande,Rain On Me,23,1,40,75,2020-05-24,1,2020-05-31
24,down,Harry Styles,Falling,22,2,63,57,2019-12-15,39,2019-12-22
25,up,Harry Styles,Adore You,30,2,64,24,2019-12-08,6,2020-04-19
26,down,Harry Styles,Golden,17,15,28,61,2019-12-22,39,2020-12-13
27,down,BTS,Dynamite,25,13,27,96,2020-08-23,2,2020-08-30
28,up,Ashnikko,Deal With It (feat. Kelis),34,25,6,,,,
29,down,Miley Cyrus,Midnight Sky,26,2,28,14,2020-08-23,12,2020-10-25
30,up,Ed Sheeran,Shape of You,32,16,68,94,2020-01-05,94,2020-01-05
31,up,JC Stewart,Break My Heart,39,10,7,,,,
32,down,Griff,Black Hole,27,11,5,,,,
33,down,"benny blanco, Halsey & Khalid",Eastside,31,20,63,,,,
34,up,Dua Lipa,Physical,36,1,56,48,2020-02-02,15,2020-04-12
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,37,36,2020-06-21,2,2020-08-09
36,down,Adele,Someone Like You,33,19,68,,,,
37,up,Ed Sheeran,Perfect,37,20,68,73,2019-10-06,58,2019-10-20
38,down,Sam Smith,Diamonds,29,4,23,51,2020-09-27,18,2020-11-15
39,up,Ed Sheeran,Castle on the Hill,44,29,64,,,,
40,up,Rihanna,Umbrella (feat. JAY Z),41,19,12,,,,
41,up,Nathan Evans,Wellerman,43,25,4,,,,
42,-,Ariana Grande & Doja Cat,motive,-,10,13,94,2020-11-01,23,2020-11-08
43,down,Ed Sheeran,The A Team,42,36,65,,,,
44,up,James Arthur,Say You Won't Let Go,63,38,46,,,,
45,down,Sabrina Carpenter,Skin,28,18,5,32,2021-01-31,32,2021-01-31
46,up,Beyoncé,Best Thing I Never Had,61,38,23,,,,
47,up,Beyoncé,Irreplaceable,50,45,34,,,,
48,up,Fleetwood Mac,Everywhere (Remastered),49,16,11,,,,
49,down,Passenger,Let Her Go,46,44,51,,,,
50,down,Kate Nash,Foundations,47,41,36,,,,
51,down,Rag'n'Bone Man,All You Ever Wanted,45,11,4,,,,
52,down,Jason Mraz,I'm Yours,48,47,45,,,,
53,down,Kygo & Whitney Houston,Higher Love,52,6,65,22,2019-10-06,20,2019-10-13
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,8,66,99,2020-01-12,49,2020-06-21
55,up,Taylor Swift,Love Story,64,21,11,,,,
56,-,Ariana Grande,test drive,-,17,1,49,2021-02-28,49,2021-02-28
57,up,JC Stewart,Drivers License (Apple Music Home Session),77,57,2,,,,
58,down,Dermot Kennedy,Giants,38,4,35,,,,
59,down,Ed Sheeran & Justin Bieber,I Don't Care,58,11,62,31,2019-10-06,23,2019-11-17
60,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),66,24,23,,,,
61,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,2,1,,,,
62,up,Rita Ora & Imanbek,Bang Bang,84,62,2,,,,
63,up,Adele,Make You Feel My Love,75,36,4,,,,
64,down,Mimi Webb,Reasons,40,40,3,,,,
65,-,Ariana Grande,worst behavior,-,65,1,,,,
66,-,Nelly Furtado,Maneater,-,66,2,,,,
67,up,Elton John,Your Song,74,46,14,,,,
68,up,Bruno Mars,Just the Way You Are,69,68,6,,,,
69,-,Ariana Grande,main thing,-,69,1,,,,
70,down,OneRepublic,Counting Stars,65,38,5,,,,
71,down,Michael Jackson,Billie Jean (Single Version),57,45,47,,,,
72,down,Billie Eilish & Khalid,lovely,53,31,61,62,2020-02-02,62,2020-02-02
73,-,Ariana Grande,someone like u (interlude),-,73,1,,,,
74,up,Sia,Cheap Thrills (feat. Sean Paul),89,37,53,,,,
75,up,Ed Sheeran,Thinking Out Loud,80,25,47,,,,
76,up,Shawn Mendes & Camila Cabello,Señorita,97,12,54,1,2019-10-06,1,2019-10-06
77,-,Pitbull,Timber (feat. Ke$ha),-,67,2,,,,
78,-,Justin Timberlake,SexyBack,-,78,2,,,,
79,down,Miley Cyrus,Party In the U.S.A.,70,18,36,,,,
80,down,Adele,Rolling In the Deep,54,14,35,,,,
81,-,Rihanna,Love on the Brain,-,65,1,,,,
82,up,Beyoncé,Halo,91,40,52,,,,
83,-,One Direction,Little Things,-,72,2,,,,
84,down,Rihanna,Stay (feat. Mikky Ekko),73,44,12,,,,
85,-,Justin Bieber,Intentions (feat. Quavo),-,1,41,35,2020-02-09,4,2020-04-05
86,-,Megan McKenna,This,-,86,1,,,,
87,-,Elvis Presley,Can't Help Falling In Love,-,87,1,,,,
88,up,Jubel,Dancing in the Moonlight (feat. NEIMY),93,4,32,,,,
89,-,Justin Timberlake,Mirrors (Radio Edit),-,89,1,,,,
90,-,Beyoncé,Sweet Dreams,-,90,1,,,,
91,up,Lizzo,Good As Hell,100,23,37,33,2019-10-06,24,2019-12-29
92,down,a-ha,Take On Me (2015 Remastered Version),81,69,19,,,,
93,-,Beyoncé,Love On Top,-,93,1,,,,
94,-,Ariana Grande,just like magic,-,14,10,33,2020-11-08,33,2020-11-08
95,-,Sam Smith,Stay With Me,-,93,4,,,,
96,-,Britney Spears,Toxic,-,67,1,,,,
97,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,3,53,43,2019-10-13,39,2019-11-10
98,down,Dua Lipa,New Rules,68,21,58,,,,
99,down,Sam Fischer,This City,60,2,61,,,,
100,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,27,95,2020-05-10,3,2020-05-17
